version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/25-00:00:00	1011765	1012500	1011765	1012500	4.760549	1012092
2020/07/25-00:05:00	1012500	1012765	1012152	1012182	4.18766148	1012352
2020/07/25-00:10:00	1012200	1012500	1011940	1011940	5.54917216	1012215
2020/07/25-00:15:00	1011809	1012360	1011233	1011320	5.53004622	1011680
2020/07/25-00:20:00	1011200	1011498	1010390	1010467	5.71093463	1010857
2020/07/25-00:25:00	1010483	1011509	1010483	1011253	3.96156026	1011100
2020/07/25-00:30:00	1010941	1011609	1010165	1011106	4.56352373	1010897
2020/07/25-00:35:00	1011101	1013144	1011101	1013144	15.50285629	1012141
2020/07/25-00:40:00	1013144	1013763	1012641	1013141	9.28224848	1013184
2020/07/25-00:45:00	1013182	1014464	1013182	1014000	5.73040859	1013859
2020/07/25-00:50:00	1013704	1013704	1012551	1013052	4.82749553	1013189
2020/07/25-00:55:00	1013095	1013141	1012157	1013141	2.9229677	1012845
2020/07/25-01:00:00	1013141	1013880	1012259	1012541	3.129419	1013005
2020/07/25-01:05:00	1012541	1012541	1012000	1012000	0.65407102	1012025
2020/07/25-01:10:00	1011900	1011900	1011384	1011601	4.23947675	1011513
2020/07/25-01:15:00	1012109	1012109	1011715	1011744	0.88891351	1012020
2020/07/25-01:20:00	1011745	1011745	1010500	1010500	3.81768073	1011276
2020/07/25-01:25:00	1010403	1010982	1010306	1010671	10.70398009	1010847
2020/07/25-01:30:00	1010539	1011239	1010529	1011227	0.77744	1011048
2020/07/25-01:35:00	1011227	1011239	1010343	1010403	2.25789088	1010682
2020/07/25-01:40:00	1010376	1011403	1010376	1011403	0.90246	1010945
2020/07/25-01:45:00	1011980	1013985	1011629	1013985	19.83765026	1012296
2020/07/25-01:50:00	1013913	1015433	1013913	1015433	41.7904985	1015068
2020/07/25-01:55:00	1015200	1017100	1014675	1015000	27.76192063	1016294
2020/07/25-02:00:00	1014913	1014946	1012988	1013698	3.33823052	1014201
2020/07/25-02:05:00	1013694	1013694	1010657	1011830	36.18534526	1011886
