version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1106728	1114240	1104812	1110351	4499.64655718	1109934
2019/08/26-01:00:00	1110333	1118890	1106128	1110750	3935.08697767	1111669
2019/08/26-02:00:00	1110750	1113522	1109500	1110918	1816.49203114	1111493
2019/08/26-03:00:00	1110915	1112628	1109200	1111373	1151.50672063	1110809
2019/08/26-04:00:00	1111373	1118359	1098000	1108594	4053.41761317	1107041
2019/08/26-05:00:00	1108594	1108800	1099637	1100969	2923.39496903	1104742
2019/08/26-06:00:00	1100865	1108990	1089410	1098528	4408.60376639	1099291
2019/08/26-07:00:00	1098619	1107528	1095116	1105339	2972.40707106	1101586
2019/08/26-08:00:00	1105339	1116667	1104856	1113273	3045.25190622	1109895
2019/08/26-09:00:00	1113273	1174956	1113180	1156500	10277.44607638	1150157
2019/08/26-10:00:00	1156500	1163982	1147800	1150226	4433.31856069	1154977
2019/08/26-11:00:00	1150226	1153750	1141232	1144852	4465.31840272	1146767
2019/08/26-12:00:00	1144849	1150506	1122784	1131725	4471.67648011	1141219
2019/08/26-13:00:00	1131644	1143000	1131090	1138512	4122.94255048	1137243
2019/08/26-14:00:00	1138600	1139017	1127853	1135486	4865.32718819	1133176
2019/08/26-15:00:00	1135497	1138084	1130150	1136971	5371.0350607	1133172
2019/08/26-16:00:00	1136971	1142807	1132191	1135843	4383.6990899	1136588
2019/08/26-17:00:00	1135838	1140664	1131180	1137587	3507.56979827	1135957
2019/08/26-18:00:00	1137587	1143934	1136120	1140481	3785.06866365	1139337
2019/08/26-19:00:00	1140481	1146250	1132822	1135526	5069.90632382	1138383
2019/08/26-20:00:00	1135464	1140900	1133528	1139284	3367.68444141	1136874
2019/08/26-21:00:00	1139294	1142000	1135800	1138368	4048.89394814	1138845
2019/08/26-22:00:00	1138394	1139990	1128320	1136956	6354.43674077	1135947
2019/08/26-23:00:00	1136956	1138499	1130000	1134753	6277.71871767	1134046
