version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	1019092	1019480	1018500	1019480	2.06232995	1018923
2020/07/26-00:05:00	1019480	1019526	1018995	1019006	2.23120419	1019395
2020/07/26-00:10:00	1019748	1020491	1019748	1020491	8.14658	1020058
2020/07/26-00:15:00	1020302	1020302	1019848	1020000	1.84320013	1019936
2020/07/26-00:20:00	1020000	1020420	1019783	1019783	2.360074	1019890
2020/07/26-00:25:00	1019886	1020500	1019886	1020500	1.33700013	1020362
2020/07/26-00:30:00	1020269	1020319	1019796	1020270	1.15807547	1020268
2020/07/26-00:35:00	1020263	1020267	1019626	1019894	1.26476	1019805
2020/07/26-00:40:00	1020009	1020057	1019276	1019591	3.21766104	1019902
2020/07/26-00:45:00	1020122	1020143	1019480	1019560	1.2724907	1019837
2020/07/26-00:50:00	1019594	1020000	1019593	1020000	5.8734	1019986
2020/07/26-00:55:00	1020000	1020250	1020000	1020143	1.619365	1020098
2020/07/26-01:00:00	1020250	1021000	1018366	1018501	10.52840663	1020000
2020/07/26-01:05:00	1018885	1019768	1018885	1019768	1.6870384	1019124
2020/07/26-01:10:00	1019768	1019768	1019068	1019207	0.281	1019223
2020/07/26-01:15:00	1019207	1020225	1019207	1020120	0.481	1019898
2020/07/26-01:20:00	1020123	1020961	1020120	1020500	2.66137	1020448
2020/07/26-01:25:00	1020461	1020937	1020151	1020928	1.6995	1020530
2020/07/26-01:30:00	1020928	1021500	1020500	1020876	5.71249123	1020960
2020/07/26-01:35:00	1020876	1021663	1020876	1020934	4.04047868	1021161
2020/07/26-01:40:00	1020824	1021500	1020481	1021000	6.6146141	1020983
2020/07/26-01:45:00	1020999	1022290	1020862	1022173	30.03381182	1021583
2020/07/26-01:50:00	1022134	1023270	1020372	1021509	65.98363972	1022429
2020/07/26-01:55:00	1021292	1022399	1021024	1021513	7.79156302	1021526
2020/07/26-02:00:00	1022400	1023128	1021130	1023000	8.51087642	1022259
2020/07/26-02:05:00	1023000	1024948	1022600	1024264	41.22524838	1023712
2020/07/26-02:10:00	1024264	1025000	1022022	1023277	39.15433914	1024219
2020/07/26-02:15:00	1023827	1024980	1022960	1023527	13.49535997	1023966
2020/07/26-02:20:00	1023969	1028400	1023969	1028163	107.0893143	1026482
2020/07/26-02:25:00	1028400	1029800	1026780	1029041	70.0696571	1028506
2020/07/26-02:30:00	1029031	1029800	1027600	1027912	25.47681834	1028863
2020/07/26-02:35:00	1027601	1028204	1026472	1027500	20.51189819	1027385
2020/07/26-02:40:00	1027468	1028499	1026862	1028499	51.74243059	1028195
2020/07/26-02:45:00	1028364	1030000	1028161	1028565	107.82630127	1029572
2020/07/26-02:50:00	1028750	1029357	1027823	1028666	29.84969704	1028228
2020/07/26-02:55:00	1028739	1031932	1028210	1029698	194.8702347	1030170
2020/07/26-03:00:00	1030216	1031500	1026666	1026666	19.48944718	1029787
2020/07/26-03:05:00	1026941	1028143	1024077	1027384	29.63200375	1026250
2020/07/26-03:10:00	1027384	1028411	1026192	1026999	32.63859816	1027469
2020/07/26-03:15:00	1027014	1027540	1026652	1026734	2.78046261	1026938
2020/07/26-03:20:00	1026650	1027546	1026312	1027238	8.58623645	1026757
2020/07/26-03:25:00	1027546	1027546	1024901	1026118	21.28657403	1026060
2020/07/26-03:30:00	1025704	1027453	1025646	1027067	5.81711988	1026731
2020/07/26-03:35:00	1027400	1028140	1027021	1027133	4.84957164	1027566
2020/07/26-03:40:00	1026812	1027131	1025959	1026632	5.05171305	1026524
2020/07/26-03:45:00	1026722	1026780	1026000	1026338	1.54607628	1026500
2020/07/26-03:50:00	1026632	1027222	1026632	1026909	3.1558	1026875
2020/07/26-03:55:00	1026954	1027222	1026234	1027221	1.37928613	1026618
2020/07/26-04:00:00
2020/07/26-04:05:00
2020/07/26-04:10:00	1026091	1027499	1026091	1027192	2.95521599	1026696
2020/07/26-04:15:00	1027192	1027255	1026200	1026200	4.40359901	1026724
2020/07/26-04:20:00	1026173	1028570	1026168	1028570	6.02093334	1027655
2020/07/26-04:25:00	1028322	1028995	1027279	1028249	5.57914625	1028223
2020/07/26-04:30:00	1028246	1028263	1027998	1028019	1.465	1028048
2020/07/26-04:35:00	1028000	1028765	1027721	1028000	2.145429	1028231
2020/07/26-04:40:00	1028000	1028336	1027500	1027526	1.44567931	1028089
2020/07/26-04:45:00	1027603	1028600	1027603	1028600	0.372809	1028022
2020/07/26-04:50:00	1028600	1028600	1026500	1027366	7.53389913	1027655
2020/07/26-04:55:00	1027722	1028000	1027722	1027994	0.33089	1027952
2020/07/26-05:00:00	1028048	1028401	1027717	1028098	33.52957078	1027793
2020/07/26-05:05:00	1027927	1028000	1027250	1027441	2.86513	1027377
2020/07/26-05:10:00	1027438	1028765	1027438	1028306	3.129475	1027996
2020/07/26-05:15:00	1028057	1028337	1027657	1027948	3.41605239	1028116
2020/07/26-05:20:00	1027948	1028652	1027803	1028000	2.6727	1028037
2020/07/26-05:25:00	1027999	1029600	1027993	1029600	2.62710998	1028723
2020/07/26-05:30:00	1029700	1030909	1028895	1029500	62.0394287	1030520
2020/07/26-05:35:00	1029750	1030420	1029750	1030407	5.88717927	1030004
2020/07/26-05:40:00	1030384	1030864	1030000	1030780	9.961288	1030309
2020/07/26-05:45:00	1030780	1033456	1030780	1032981	60.71706846	1032440
2020/07/26-05:50:00	1032796	1033260	1030230	1031960	19.6716364	1031677
2020/07/26-05:55:00	1031910	1033000	1031141	1032288	22.47740281	1032703
2020/07/26-06:00:00	1032499	1034100	1032499	1032919	19.57214627	1033414
2020/07/26-06:05:00	1032568	1032568	1031200	1031249	8.119684	1032004
2020/07/26-06:10:00	1031470	1032000	1030824	1030824	31.12739279	1031636
2020/07/26-06:15:00	1030846	1032627	1030824	1032440	37.89210683	1032018
2020/07/26-06:20:00	1032511	1032642	1028981	1029046	46.1043191	1030413
