version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	994562	994628	992314	992872	1125.2517391	993516
2020/07/13-00:30:00	992831	994324	992493	992983	928.73290508	993420
2020/07/13-01:00:00	992886	994022	991909	993005	1356.66824642	992978
2020/07/13-01:30:00	993028	994251	992785	993101	740.24018594	993440
2020/07/13-02:00:00	993099	993101	991327	991629	746.90735682	992158
2020/07/13-02:30:00	991627	992146	990977	991464	696.00956167	991369
2020/07/13-03:00:00	991469	992410	990977	991301	657.61176443	991650
2020/07/13-03:30:00	991304	992289	991000	992110	346.23531995	991462
2020/07/13-04:00:00	992123	992532	990000	990495	1087.62178459	990931
2020/07/13-04:30:00	990490	993430	985669	991961	2753.29851189	989480
2020/07/13-05:00:00	991963	993000	989804	992746	1103.40997797	991996
2020/07/13-05:30:00	992746	993524	992003	993524	603.15920787	992876
2020/07/13-06:00:00	993524	993650	992577	993245	401.31816502	992996
2020/07/13-06:30:00	993244	998052	993212	996729	1760.55562334	996198
2020/07/13-07:00:00	996755	1003700	996755	998595	3501.7305431	999554
2020/07/13-07:30:00	998611	999728	997245	999290	1249.92966017	998544
2020/07/13-08:00:00	999290	999787	996505	997779	1286.0503322	997709
2020/07/13-08:30:00	997790	1000399	997393	999941	1536.75441849	998745
2020/07/13-09:00:00	1000046	1001674	997564	998291	2663.7403696	999589
2020/07/13-09:30:00	998301	998840	996247	996922	1587.22773468	997714
2020/07/13-10:00:00	996922	998115	996555	997615	944.70397533	997365
2020/07/13-10:30:00	997615	999670	997200	997712	1476.5454998	998592
2020/07/13-11:00:00	997724	998675	996964	998296	944.03951929	997800
2020/07/13-11:30:00	998330	998754	997428	998064	724.03859138	997980
2020/07/13-12:00:00	998055	998583	997732	997794	834.58750965	998103
2020/07/13-12:30:00	997796	997994	997093	997400	764.90627994	997488
2020/07/13-13:00:00	997396	998505	997314	997483	881.58798782	997911
2020/07/13-13:30:00	997473	997830	996700	997151	1176.38664617	997365
2020/07/13-14:00:00	997132	999460	997097	998743	1236.27841575	998478
2020/07/13-14:30:00	998786	1000397	998429	999979	1158.01606738	999245
2020/07/13-15:00:00	1000037	1001562	998640	999062	1457.46971506	1000122
2020/07/13-15:30:00	999039	999554	996222	997372	1777.18436137	997940
2020/07/13-16:00:00	997457	999900	997070	999322	1492.34672404	998564
2020/07/13-16:30:00	999317	1000180	998627	999812	1229.95733194	999403
2020/07/13-17:00:00	999812	1002500	998971	1001188	1873.04917827	1000977
2020/07/13-17:30:00	1001201	1002000	1000256	1001896	1170.75025768	1001320
2020/07/13-18:00:00	1001893	1002450	1001213	1001807	1187.88650293	1001829
2020/07/13-18:30:00	1001818	1002500	1001456	1002407	955.61399638	1002103
2020/07/13-19:00:00	1002406	1004500	1000082	1000953	2300.4177526	1001862
2020/07/13-19:30:00	1000953	1003000	1000608	1002988	1174.82820819	1002019
2020/07/13-20:00:00	1002971	1004999	1002443	1003254	2104.19329502	1003563
2020/07/13-20:30:00	1003254	1005800	1002698	1005104	1649.95680067	1004326
2020/07/13-21:00:00	1005114	1007982	1001050	1003027	3486.65918886	1003708
2020/07/13-21:30:00	1002986	1006950	1002792	1005907	2267.33290574	1005487
2020/07/13-22:00:00	1005828	1006675	1002914	1005836	1981.15407999	1004729
2020/07/13-22:30:00	1005868	1007366	1004019	1005871	1966.3928524	1005626
2020/07/13-23:00:00	1005871	1007283	1004532	1006928	1886.96620652	1005980
2020/07/13-23:30:00	1006886	1007410	1004270	1004643	1519.47966175	1006030
