version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995100	994620	994794	2.80067419	994813
2020/07/07-00:05:00	994824	995188	994589	994928	7.47784984	995005
2020/07/07-00:10:00	994927	995032	994500	995032	5.56659798	994889
2020/07/07-00:15:00	995009	996604	995000	996604	17.36466416	995910
2020/07/07-00:20:00	996500	997360	996084	996242	30.04367582	996848
2020/07/07-00:25:00	996242	996350	995198	996350	5.35353925	996034
2020/07/07-00:30:00	996350	996500	995340	996308	3.95970415	996163
2020/07/07-00:35:00	996308	997300	996025	997000	10.39236459	996694
2020/07/07-00:40:00	997000	998293	996638	997365	33.06072694	997637
2020/07/07-00:45:00	997775	1001780	995566	999352	187.96320467	999380
2020/07/07-00:50:00	999356	1001518	998110	999493	38.42006951	999545
2020/07/07-00:55:00	999500	1000501	999116	1000411	15.23057514	999902
2020/07/07-01:00:00	1000088	1002770	999313	1001557	56.26238063	1001191
2020/07/07-01:05:00	1001500	1004320	1000319	1003469	102.43747061	1003258
2020/07/07-01:10:00	1003649	1004877	1002797	1004094	75.69041212	1003613
2020/07/07-01:15:00	1004094	1005000	1002827	1002827	50.8136765	1004059
2020/07/07-01:20:00	1003000	1003000	1000722	1000722	15.9129061	1001974
2020/07/07-01:25:00	1000726	1002184	1000000	1001000	25.56227375	1000897
2020/07/07-01:30:00	1001000	1002364	1000500	1000500	13.6717973	1001187
2020/07/07-01:35:00	1000500	1000944	999003	1000734	25.1592333	999827
2020/07/07-01:40:00	1000734	1001093	999836	1001093	14.31	1000581
2020/07/07-01:45:00	1001092	1001200	1000106	1000715	6.86501709	1000670
2020/07/07-01:50:00	1001120	1001933	1001120	1001703	8.49525375	1001435
2020/07/07-01:55:00	1001795	1001795	1000425	1001009	20.79308307	1001193
2020/07/07-02:00:00	1001030	1002000	1000745	1001004	6.1402095	1001313
2020/07/07-02:05:00	1001003	1001497	1000003	1000003	1.37071815	1000633
2020/07/07-02:10:00	1000003	1000525	1000000	1000000	3.56962424	1000076
2020/07/07-02:15:00	999893	1000520	999781	1000520	2.1775	1000257
2020/07/07-02:20:00	1000519	1001091	999995	1000026	3.03951	1000432
2020/07/07-02:25:00	1000061	1001346	1000055	1001346	1.62027183	1000785
2020/07/07-02:30:00	1001495	1001984	1000946	1000946	1.94064083	1001709
2020/07/07-02:35:00	1000946	1000946	1000410	1000410	1.424502	1000854
2020/07/07-02:40:00	1000410	1000654	1000089	1000607	1.6997	1000557
2020/07/07-02:45:00	1000612	1000985	1000228	1000607	2.77976807	1000459
2020/07/07-02:50:00	1000607	1000607	1000607	1000607	1	1000607
2020/07/07-02:55:00	1000107	1000607	1000000	1000002	6.23361671	1000054
2020/07/07-03:00:00	1000001	1000002	999642	999656	5.9347304	999895
2020/07/07-03:05:00	999656	1000002	999390	999775	41.4494058	999980
2020/07/07-03:10:00	1000000	1000576	1000000	1000269	9.9305597	1000088
2020/07/07-03:15:00	999856	999933	998770	999073	5.254822	999217
2020/07/07-03:20:00	998617	999500	998600	998627	4.251998	998851
2020/07/07-03:25:00	998625	999180	998600	998600	2.06780213	998745
2020/07/07-03:30:00	998626	998631	998600	998600	1.905998	998609
2020/07/07-03:35:00	998600	998600	998001	998001	1.727204	998345
2020/07/07-03:40:00	998000	998000	996741	996907	9.54289423	997303
2020/07/07-03:45:00	996713	997802	996251	997802	6.54906689	996938
2020/07/07-03:50:00	997802	998151	997592	998135	5.19609839	997977
2020/07/07-03:55:00	998053	998424	997256	997879	7.88964013	997845
2020/07/07-04:00:00
2020/07/07-04:05:00
2020/07/07-04:10:00	996780	996906	995785	995785	6.83166608	996471
2020/07/07-04:15:00	995785	996038	994902	995076	10.486604	995336
2020/07/07-04:20:00	995076	997346	995074	996410	5.76544334	996425
2020/07/07-04:25:00	996410	996410	995521	996075	2.68495225	995963
2020/07/07-04:30:00	995682	996403	994884	995466	3.94278707	995225
2020/07/07-04:35:00	995466	997900	995465	997504	12.21478377	996409
2020/07/07-04:40:00	997776	998333	997231	997998	3.65987976	997855
2020/07/07-04:45:00	997992	997995	997693	997693	2.55366272	997870
2020/07/07-04:50:00	997597	998092	997268	998092	2.68377167	997935
2020/07/07-04:55:00	998092	998457	997486	997486	4.08779826	997944
2020/07/07-05:00:00	997486	997850	996947	997279	1.44240573	997216
2020/07/07-05:05:00	997248	998493	997128	997669	3.71544277	997667
2020/07/07-05:10:00	997650	998387	997500	998200	0.85	998047
2020/07/07-05:15:00	998051	998051	996500	996500	4.39604864	996873
2020/07/07-05:20:00	996500	996500	993000	995691	15.29607863	994812
2020/07/07-05:25:00	995724	995724	995000	995000	6.993172	995235
2020/07/07-05:30:00	995000	996000	995000	995395	2.40870013	995419
2020/07/07-05:35:00	995395	996000	995096	995791	3.69115233	995746
2020/07/07-05:40:00	995791	995791	995369	995369	1.5830188	995690
2020/07/07-05:45:00	995371	996313	995321	996313	0.50327	995729
2020/07/07-05:50:00	996313	996481	996313	996481	0.591	996446
2020/07/07-05:55:00	996500	996803	995943	995943	0.64200026	995977
2020/07/07-06:00:00	995943	996581	995943	996308	2.049732	996345
2020/07/07-06:05:00	996308	996308	995800	996250	0.787708	995884
2020/07/07-06:10:00	995833	996000	995584	995957	2.350832	995938
2020/07/07-06:15:00	996000	997000	996000	997000	8.7285167	996875
2020/07/07-06:20:00	996998	997000	996632	996632	4.6713	996816
2020/07/07-06:25:00	996603	996957	995952	996603	11.28905023	996371
