version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	192.1	192.7	192.1	192.1	1298	192.1
2020/07/26-01:00:00	192.3	192.6	192.3	192.6	157	192.5
2020/07/26-02:00:00	192.8	194	192.8	194	9708	193.7
2020/07/26-03:00:00	193.6	193.6	192.6	192.6	297	192.9
2020/07/26-04:00:00	193.6	193.7	193.6	193.7	2491	193.7
2020/07/26-05:00:00	193.8	194.8	193.8	194.8	5952	194
2020/07/26-06:00:00	194.4	195	194.2	195	10195	194.8
2020/07/26-07:00:00	195	195.5	194.2	195	4337	195
2020/07/26-08:00:00	195	195.3	194.2	194.2	3553	194.6
2020/07/26-09:00:00	194.2	195.3	194	194	2444	194.2
2020/07/26-10:00:00	193.8	194.1	192.8	192.8	13605	193.2
2020/07/26-11:00:00	193.7	193.9	192.4	192.4	7495	193.5
2020/07/26-12:00:00	193	193.6	192.8	192.8	5250	193
2020/07/26-13:00:00	193.2	194	192.9	194	3760	193
2020/07/26-14:00:00	193.6	193.9	193.1	193.1	270	193.2
2020/07/26-15:00:00	193.2	193.5	192	193.5	8921	192.4
2020/07/26-16:00:00	193.6	194.4	192.6	194	5853	193.6
2020/07/26-17:00:00	194	196	193.6	196	22176	194.9
2020/07/26-18:00:00	196	199.3	195.1	198	28008	197.6
2020/07/26-19:00:00	199	199.3	194.1	197.4	21096	197
2020/07/26-20:00:00	197.4	197.4	195.2	195.2	5487	195.7
2020/07/26-21:00:00	195.2	195.8	193.6	194	37123	194.7
2020/07/26-22:00:00	194.1	195.8	193.8	195.7	4433	195
2020/07/26-23:00:00	195.7	195.9	195.4	195.9	2347	195.8
