version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:00:00	997548	997623	990000	995250	170.93796064	994034
2020/07/10-00:03:00	994676	995243	991070	993141	64.63925146	992957
2020/07/10-00:06:00	992914	993927	990000	993093	112.77996257	991589
2020/07/10-00:09:00	993092	993097	990632	991879	86.96966859	992165
2020/07/10-00:12:00	992168	993738	991517	993500	58.21141174	992388
2020/07/10-00:15:00	993500	993927	991950	991950	43.70848388	993011
2020/07/10-00:18:00	991600	991935	987089	987428	80.02538254	990125
2020/07/10-00:21:00	988007	988721	983000	985914	144.00587343	985773
2020/07/10-00:24:00	985905	986710	984233	985203	143.63327801	985824
2020/07/10-00:27:00	984500	986790	984500	986790	29.13447565	985893
2020/07/10-00:30:00	986790	988087	985580	988083	14.47237102	987022
2020/07/10-00:33:00	988087	990300	988087	989392	20.72539002	989458
2020/07/10-00:36:00	989484	989999	988900	989975	12.9131643	989260
2020/07/10-00:39:00	989974	989974	988000	988304	25.8480584	988712
2020/07/10-00:42:00	988303	988834	986500	988012	35.75824544	987745
2020/07/10-00:45:00	988012	989139	986916	989100	62.49963891	987205
2020/07/10-00:48:00	989100	990200	989100	989733	13.21390799	989782
2020/07/10-00:51:00	989634	989733	988393	988400	5.30412703	988919
2020/07/10-00:54:00	988254	989866	988254	989237	7.791819	989471
2020/07/10-00:57:00	989119	989865	988409	988409	14.1663095	989551
2020/07/10-01:00:00	988400	990850	986680	990208	21.09963374	988309
2020/07/10-01:03:00	990364	990364	989364	989670	7.26602817	989839
2020/07/10-01:06:00	989364	990300	989364	989388	6.84638523	989880
2020/07/10-01:09:00	989756	989758	988521	988989	15.26104002	989555
2020/07/10-01:12:00	989732	989922	989234	989611	2.324099	989672
2020/07/10-01:15:00	989632	989632	989234	989590	3.074999	989560
2020/07/10-01:18:00	989591	989829	989500	989829	1.322383	989634
2020/07/10-01:21:00	989827	989827	988036	989667	10.35060011	989071
2020/07/10-01:24:00	989753	990590	989500	989500	9.65765912	990251
2020/07/10-01:27:00	989662	990779	989660	990000	2.766	990019
2020/07/10-01:30:00	990000	990000	989334	989659	1.66402	989823
2020/07/10-01:33:00	989745	989746	989113	989134	1.64295825	989466
2020/07/10-01:36:00	989628	989961	988511	988511	9.7954	989152
2020/07/10-01:39:00	988500	988915	987108	988010	14.45013768	987884
2020/07/10-01:42:00	988104	988840	988104	988457	12.88090999	988456
2020/07/10-01:45:00	988459	988459	987000	987987	14.64995294	987464
2020/07/10-01:48:00	987987	988846	987854	988354	3.32807494	988326
2020/07/10-01:51:00	988418	989317	988418	989139	0.165	988802
2020/07/10-01:54:00	988860	989458	988468	989044	1.0581	988846
2020/07/10-01:57:00	989188	989873	989188	989871	0.89202647	989851
2020/07/10-02:00:00	989871	990841	989222	989963	12.92001408	990083
2020/07/10-02:03:00	990680	991800	990192	991723	3.50213433	991015
2020/07/10-02:06:00	991629	991629	990500	990503	6.118	991142
2020/07/10-02:09:00	990503	990772	990503	990740	0.9963	990564
2020/07/10-02:12:00	990354	990354	990234	990300	1.09897161	990277
2020/07/10-02:15:00	990448	991235	990448	990725	2.534	991129
2020/07/10-02:18:00	990863	991415	990723	990723	0.78983	991230
2020/07/10-02:21:00	990723	990723	990505	990505	4.04271054	990506
2020/07/10-02:24:00	990505	990505	990000	990391	2.6132	990172
2020/07/10-02:27:00	990391	990399	990391	990399	1.83298835	990398
2020/07/10-02:30:00	990399	990399	990399	990399	1.32	990399
2020/07/10-02:33:00	990399	990497	990399	990497	0.385	990484
2020/07/10-02:36:00	990497	990497	988500	989213	4.2334867	989809
2020/07/10-02:39:00	989213	989353	988468	988468	1.86515119	988633
2020/07/10-02:42:00	988468	989563	988418	988908	4.34947642	989261
2020/07/10-02:45:00	988888	989075	988837	989074	1.16000013	988913
2020/07/10-02:48:00	989074	989086	989074	989086	0.29	989082
2020/07/10-02:51:00	989086	989088	988400	989088	8.75951	988443
2020/07/10-02:54:00	989320	989320	988000	988000	2.45653284	988568
2020/07/10-02:57:00	988004	988005	988004	988005	0.77	988005
2020/07/10-03:00:00	988005	988166	987800	988140	6.1062552	988002
2020/07/10-03:03:00	988159	988216	988140	988216	1.45221909	988171
2020/07/10-03:06:00	988459	989933	988459	989695	3.664625	989530
2020/07/10-03:09:00	989695	990005	989500	989567	1.24258009	989669
2020/07/10-03:12:00	989567	990079	989567	990079	0.061	989576
2020/07/10-03:15:00	990079	990235	990079	990235	1.17850349	990174
2020/07/10-03:18:00	990235	990235	989500	989500	0.7362565	989796
2020/07/10-03:21:00	989500	989575	988924	988924	0.79704001	989137
2020/07/10-03:24:00	988665	988709	988623	988708	0.213	988704
2020/07/10-03:27:00	988810	989659	988766	989659	3.024	989142
2020/07/10-03:30:00	989659	989844	988505	989511	1.7862	989402
2020/07/10-03:33:00	989511	989659	989019	989019	0.95837165	989351
2020/07/10-03:36:00	989019	989019	988219	988219	0.5324	988663
2020/07/10-03:39:00	988590	989064	988590	989056	0.94	989043
2020/07/10-03:42:00	989022	989022	989000	989000	0.9758	989006
2020/07/10-03:45:00	989323	989425	989323	989345	1.5102	989338
2020/07/10-03:48:00	989107	989345	989076	989076	33.48504239	989205
2020/07/10-03:51:00	989206	989597	989206	989597	2.51695761	989326
2020/07/10-03:54:00	989597	990780	989597	990338	4.80376	990328
2020/07/10-03:57:00	990527	990549	989598	990115	1.15	990186
