version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/17-00:00:00
2018/09/17-00:15:00	107	107.9	106.8	107.9	300	106.9
2018/09/17-00:30:00
2018/09/17-00:45:00	107.8	107.8	107.1	107.1	1305	107.1
2018/09/17-01:00:00	107.1	107.6	107.1	107.6	1453	107.2
2018/09/17-01:15:00	107.6	107.7	107.5	107.5	156	107.7
2018/09/17-01:30:00	107.7	107.7	107.7	107.7	45	107.7
2018/09/17-01:45:00
2018/09/17-02:00:00
2018/09/17-02:15:00	107.5	107.5	107.5	107.5	200	107.5
2018/09/17-02:30:00	107.1	107.1	107	107	723	107
2018/09/17-02:45:00	107.1	107.1	107.1	107.1	1	107.1
2018/09/17-03:00:00
2018/09/17-03:15:00	107.1	107.4	107.1	107.4	309	107.3
2018/09/17-03:30:00	107.4	107.8	107.4	107.8	1195	107.7
2018/09/17-03:45:00	107.8	107.8	107.8	107.8	23	107.8
2018/09/17-04:00:00
2018/09/17-04:15:00
2018/09/17-04:30:00	107.7	107.8	107.7	107.8	489	107.7
2018/09/17-04:45:00	107.8	107.8	107.7	107.7	203	107.8
2018/09/17-05:00:00	107.1	107.1	107.1	107.1	23	107.1
2018/09/17-05:15:00
2018/09/17-05:30:00
2018/09/17-05:45:00
2018/09/17-06:00:00	107.1	107.1	106.8	106.8	1000	106.9
2018/09/17-06:15:00	107.1	107.7	107.1	107.7	898	107.6
2018/09/17-06:30:00	107.7	107.7	107.7	107.7	23	107.7
2018/09/17-06:45:00	107.7	107.7	107.7	107.7	1	107.7
2018/09/17-07:00:00	107.1	107.1	107.1	107.1	25	107.1
2018/09/17-07:15:00	107.1	107.1	107.1	107.1	48	107.1
2018/09/17-07:30:00	107.2	107.2	107.2	107.2	3	107.2
2018/09/17-07:45:00	107.6	107.6	107.6	107.6	187	107.6
2018/09/17-08:00:00	107.6	107.7	107.5	107.5	2407	107.6
2018/09/17-08:15:00	107.6	108.2	107.4	107.4	843	108
2018/09/17-08:30:00	108.1	108.3	107.5	107.5	909	108.2
2018/09/17-08:45:00	107.6	108.3	107.4	107.4	2324	107.7
2018/09/17-09:00:00	108	108.3	107.4	108.1	1422	108
2018/09/17-09:15:00	107.4	108.1	106.7	108	3505	107.2
2018/09/17-09:30:00	108	108.2	107.1	108	1653	107.7
2018/09/17-09:45:00	107.2	108.1	107.2	107.2	940	107.6
2018/09/17-10:00:00	107.2	108.1	107.2	108.1	1408	107.7
2018/09/17-10:15:00	108.1	108.1	107.3	107.3	450	108.1
2018/09/17-10:30:00	107.4	108.1	107.3	108	1171	108
2018/09/17-10:45:00	107.4	108	107.4	107.4	864	107.7
2018/09/17-11:00:00	107.4	108	107.2	108	1823	107.6
2018/09/17-11:15:00	107.8	107.9	107.2	107.2	1179	107.3
2018/09/17-11:30:00	107.2	107.2	107.1	107.1	291	107.2
2018/09/17-11:45:00	107.4	107.4	107.1	107.1	315	107.2
2018/09/17-12:00:00	107	107.7	107	107.1	89	107.3
2018/09/17-12:15:00	107	107.3	107	107.1	207	107.2
2018/09/17-12:30:00	107.1	107.1	107	107	310	107
2018/09/17-12:45:00	107	107	107	107	599	107
2018/09/17-13:00:00
2018/09/17-13:15:00	107.1	107.1	107.1	107.1	389	107.1
2018/09/17-13:30:00	107.1	107.3	107.1	107.3	2051	107.1
2018/09/17-13:45:00	107.1	107.2	107.1	107.2	1744	107.1
2018/09/17-14:00:00	107.3	107.3	107.2	107.2	412	107.2
2018/09/17-14:15:00	107.2	107.2	107.2	107.2	3202	107.2
2018/09/17-14:30:00	107.3	107.4	107.2	107.4	351	107.3
2018/09/17-14:45:00	107.4	107.5	107.3	107.3	217	107.4
