version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	1232363	1232712	1232330	1232708	0.777	1232693
2020/08/02-00:00:15	1232660	1232660	1231732	1231732	2.56589999	1231995
2020/08/02-00:00:30
2020/08/02-00:00:45	1231850	1232002	1231500	1231500	2.41965592	1231659
2020/08/02-00:01:00	1231730	1231730	1231500	1231500	1.82234808	1231502
2020/08/02-00:01:15	1231500	1231500	1231500	1231500	0.010002	1231500
2020/08/02-00:01:30	1231500	1232418	1231500	1232418	1.93740339	1231801
2020/08/02-00:01:45	1232500	1232572	1232500	1232572	0.010002	1232500
2020/08/02-00:02:00	1232572	1232572	1232572	1232572	0.17	1232572
2020/08/02-00:02:15	1232500	1232500	1232499	1232500	0.14002	1232499
2020/08/02-00:02:30	1232500	1232500	1232492	1232492	0.22339345	1232498
2020/08/02-00:02:45	1232491	1233000	1232285	1233000	2.59897995	1232521
2020/08/02-00:03:00	1232637	1232637	1232637	1232637	0.1	1232637
2020/08/02-00:03:15	1232681	1232681	1232681	1232681	0.02	1232681
2020/08/02-00:03:30	1232991	1232991	1232991	1232991	0.5	1232991
2020/08/02-00:03:45	1232990	1232991	1232990	1232991	1.56	1232991
2020/08/02-00:04:00
2020/08/02-00:04:15	1232304	1233623	1232304	1233623	2.20498	1233093
2020/08/02-00:04:30	1232991	1233339	1232780	1233339	0.5912	1232803
2020/08/02-00:04:45	1233347	1233347	1233347	1233347	0.2	1233347
2020/08/02-00:05:00	1233361	1233563	1233339	1233563	0.373	1233415
2020/08/02-00:05:15	1233598	1234492	1233598	1234492	3.83316398	1234080
2020/08/02-00:05:30	1234500	1234880	1234500	1234879	0.7635	1234630
2020/08/02-00:05:45	1234249	1234845	1233910	1234830	1.462	1234662
2020/08/02-00:06:00	1234875	1234879	1234875	1234879	0.199	1234876
2020/08/02-00:06:15	1234992	1234992	1234992	1234992	0.25	1234992
2020/08/02-00:06:30	1235000	1235000	1234879	1234992	4.06063703	1234967
2020/08/02-00:06:45	1235000	1235000	1235000	1235000	0.236	1235000
2020/08/02-00:07:00	1234999	1235000	1234249	1234299	1.15074491	1234766
2020/08/02-00:07:15	1234998	1235000	1234995	1235000	3.27359456	1235000
2020/08/02-00:07:30	1235000	1235631	1235000	1235631	2.20774121	1235154
2020/08/02-00:07:45	1235110	1235111	1235049	1235111	1.169	1235106
2020/08/02-00:08:00	1235002	1235002	1235000	1235002	0.47797805	1235001
2020/08/02-00:08:15	1235000	1235002	1234674	1234928	0.74498065	1234996
2020/08/02-00:08:30	1234927	1234928	1234925	1234928	0.510021	1234928
2020/08/02-00:08:45	1234928	1235002	1234928	1235002	1.96691749	1234976
2020/08/02-00:09:00	1235002	1235425	1235001	1235425	4.47492251	1235051
2020/08/02-00:09:15	1235104	1235104	1235104	1235104	0.05	1235104
2020/08/02-00:09:30	1235425	1235590	1235105	1235105	0.685	1235509
2020/08/02-00:09:45	1235591	1235591	1235591	1235591	0.110002	1235591
2020/08/02-00:10:00	1235591	1235591	1235106	1235106	0.4379	1235586
2020/08/02-00:10:15	1235549	1235549	1235549	1235549	0.263	1235549
2020/08/02-00:10:30	1235106	1235544	1235105	1235544	0.322	1235108
2020/08/02-00:10:45	1235544	1235546	1234928	1235284	2.3661	1235133
2020/08/02-00:11:00	1234928	1235220	1234512	1234918	1.40182998	1234921
2020/08/02-00:11:15	1234810	1234811	1233849	1234000	3.12389232	1234321
2020/08/02-00:11:30	1234401	1234808	1234159	1234706	1.003006	1234177
2020/08/02-00:11:45	1234160	1234363	1234013	1234363	0.9940025	1234130
2020/08/02-00:12:00	1234280	1234443	1234280	1234443	0.810002	1234282
2020/08/02-00:12:15	1234443	1234549	1234349	1234510	1.2100014	1234395
2020/08/02-00:12:30	1234349	1234349	1234242	1234242	0.045	1234300
2020/08/02-00:12:45	1234014	1234125	1234013	1234077	2.1920016	1234106
2020/08/02-00:13:00	1234080	1234080	1234080	1234080	0.010002	1234080
2020/08/02-00:13:15	1234125	1234708	1234125	1234708	1.3925955	1234350
2020/08/02-00:13:30	1234808	1235000	1234675	1235000	1.280002	1234711
2020/08/02-00:13:45	1235000	1237297	1234831	1237297	55.8510344	1236202
2020/08/02-00:14:00	1237297	1239071	1235620	1237297	40.27339748	1237937
2020/08/02-00:14:15	1237297	1237297	1235621	1236243	2.56052234	1236397
2020/08/02-00:14:30	1236243	1236243	1235620	1235620	2.77854516	1235856
