version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/11-00:00:00	1251291	1251478	1248167	1250439	603.9784859	1249796
2019/08/11-00:15:00	1250501	1253011	1249110	1251455	456.14010019	1251289
2019/08/11-00:30:00	1251455	1251658	1246989	1249050	520.66545311	1249613
2019/08/11-00:45:00	1249104	1251997	1248310	1249584	743.24154641	1250096
2019/08/11-01:00:00	1249472	1250407	1245324	1246798	786.07542137	1247728
2019/08/11-01:15:00	1246914	1249049	1243500	1248703	651.42530064	1246306
2019/08/11-01:30:00	1248689	1248726	1241000	1242924	659.25190659	1245072
2019/08/11-01:45:00	1242924	1245929	1238570	1242274	933.05997025	1242809
2019/08/11-02:00:00	1242413	1247442	1232924	1246063	1984.48181216	1240705
2019/08/11-02:15:00	1245985	1251270	1244381	1248829	893.60923728	1247389
2019/08/11-02:30:00	1248829	1249730	1246500	1248331	535.44421032	1247856
2019/08/11-02:45:00	1248326	1251307	1246252	1246562	493.28426452	1248767
2019/08/11-03:00:00	1246562	1249043	1246332	1247286	325.51924822	1247572
2019/08/11-03:15:00	1247287	1247950	1240850	1245938	801.7522018	1245098
2019/08/11-03:30:00	1245991	1247651	1240200	1245001	804.01198075	1244129
2019/08/11-03:45:00	1244974	1248462	1244349	1246522	540.87576284	1246719
2019/08/11-04:00:00	1246432	1246432	1240241	1244981	108.66893909	1243296
2019/08/11-04:15:00	1244943	1246719	1241693	1243743	448.84192706	1243844
2019/08/11-04:30:00	1243741	1247360	1242400	1245291	596.25283877	1244694
2019/08/11-04:45:00	1245310	1245466	1235555	1242170	812.23206083	1241595
2019/08/11-05:00:00	1242171	1249409	1240000	1245558	858.61541894	1245229
2019/08/11-05:15:00	1245547	1249555	1244690	1247456	341.33536466	1247075
2019/08/11-05:30:00	1247457	1247806	1242616	1244386	368.55988467	1245222
2019/08/11-05:45:00	1244358	1247143	1241636	1243003	602.51515802	1243966
2019/08/11-06:00:00	1243003	1245052	1236326	1238234	588.64545655	1241006
2019/08/11-06:15:00	1238442	1251900	1232718	1242376	1565.09924453	1240914
2019/08/11-06:30:00	1242376	1246256	1240661	1241378	524.029718	1243594
2019/08/11-06:45:00	1241378	1243530	1239428	1242170	443.86053323	1241691
2019/08/11-07:00:00	1242170	1242711	1239571	1240546	356.19618118	1241137
2019/08/11-07:15:00	1240546	1241217	1232100	1239652	1177.90926639	1237381
2019/08/11-07:30:00	1239739	1242104	1235000	1239458	989.36180553	1238822
2019/08/11-07:45:00	1239458	1242549	1238501	1241020	442.5897326	1240594
2019/08/11-08:00:00	1241120	1244750	1240817	1243943	540.23665791	1243382
2019/08/11-08:15:00	1243943	1245369	1241684	1242061	479.67494371	1243265
2019/08/11-08:30:00	1242061	1245619	1241991	1243628	381.12045532	1243922
