version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	5.7739	5.8944	5.7739	5.79	2005523.2	5.8402
2020/08/02-00:15:00	5.79	5.8001	5.7831	5.7998	832315.1	5.7957
2020/08/02-00:30:00	5.7996	5.85	5.785	5.85	555247.6	5.8291
2020/08/02-00:45:00	5.8499	5.8499	5.806	5.8389	297959.8	5.8434
2020/08/02-01:00:00	5.8388	5.8388	5.8004	5.805	215220	5.8085
2020/08/02-01:15:00	5.805	5.84	5.805	5.837	188173.1	5.8263
2020/08/02-01:30:00	5.837	5.86	5.83	5.84	269920.6	5.8484
2020/08/02-01:45:00	5.84	5.87	5.84	5.84	354717.6	5.8604
2020/08/02-02:00:00	5.8645	5.88	5.84	5.85	254077.7	5.8591
2020/08/02-02:15:00	5.88	5.882	5.85	5.85	407007.3	5.8619
2020/08/02-02:30:00	5.85	5.884	5.85	5.8833	230190.5	5.8792
2020/08/02-02:45:00	5.8834	5.885	5.8833	5.885	26440.4	5.8835
2020/08/02-03:00:00	5.8835	5.885	5.86	5.8826	40049.3	5.8832
2020/08/02-03:15:00	5.8826	5.8868	5.85	5.8501	134584.7	5.8642
2020/08/02-03:30:00	5.8502	5.8502	5.845	5.845	769544.8	5.85
2020/08/02-03:45:00	5.845	5.87	5.83	5.86	52272.8	5.8683
2020/08/02-04:00:00	5.858	5.8599	5.8401	5.8599	129186	5.8535
2020/08/02-04:15:00	5.86	5.869	5.86	5.869	23838.9	5.8679
2020/08/02-04:30:00	5.86	5.885	5.8303	5.8303	202459.8	5.8528
2020/08/02-04:45:00	5.8302	5.88	5.8301	5.8799	128496	5.8756
2020/08/02-05:00:00	5.86	5.88	5.85	5.85	139801	5.8777
2020/08/02-05:15:00	5.86	5.88	5.86	5.88	57359	5.8762
2020/08/02-05:30:00	5.879	5.88	5.832	5.87	98401.9	5.8397
2020/08/02-05:45:00	5.87	5.87	5.84	5.8699	65967	5.8403
2020/08/02-06:00:00	5.87	5.87	5.841	5.85	408902.9	5.8672
2020/08/02-06:15:00	5.8415	5.85	5.841	5.842	5114.2	5.8423
2020/08/02-06:30:00	5.842	5.86	5.842	5.86	174121.8	5.8526
2020/08/02-06:45:00	5.86	5.86	5.845	5.86	106863.7	5.8566
2020/08/02-07:00:00	5.8451	5.8599	5.828	5.828	290319.9	5.8399
2020/08/02-07:15:00	5.825	5.8599	5.8	5.8	674051.5	5.8188
2020/08/02-07:30:00	5.8	5.8599	5.8	5.8599	130844.3	5.846
2020/08/02-07:45:00	5.86	5.87	5.85	5.8699	235131.3	5.8639
2020/08/02-08:00:00	5.87	5.8791	5.865	5.871	294149.6	5.871
2020/08/02-08:15:00	5.8701	5.881	5.87	5.881	316973.4	5.8728
2020/08/02-08:30:00	5.8727	5.882	5.8727	5.882	111220.1	5.8742
2020/08/02-08:45:00	5.883	5.8838	5.88	5.8838	17982.4	5.8813
2020/08/02-09:00:00	5.8838	5.92	5.873	5.9001	951341.2	5.9022
2020/08/02-09:15:00	5.9001	5.93	5.9	5.93	264362	5.9185
2020/08/02-09:30:00	5.92	5.92	5.9001	5.9032	254031.7	5.9016
2020/08/02-09:45:00	5.9031	5.932	5.903	5.932	234748.5	5.9229
2020/08/02-10:00:00	5.92	6	5.92	5.989	851428.2	5.9691
2020/08/02-10:15:00	6	6.1337	5.989	6.1337	1652351.3	6.0733
2020/08/02-10:30:00	6.1297	6.13	6.05	6.1	921303.4	6.0915
2020/08/02-10:45:00	6.11	6.145	6.11	6.145	803678.6	6.1393
2020/08/02-11:00:00	6.145	6.1799	6.1216	6.1799	795819.2	6.1538
2020/08/02-11:15:00	6.1798	6.2281	6.1751	6.1901	1962322.6	6.194
2020/08/02-11:30:00	6.2	6.22	6.18	6.2099	602237.4	6.1963
2020/08/02-11:45:00	6.2099	6.267	6.1822	6.2499	722079.5	6.2228
2020/08/02-12:00:00	6.2499	6.4798	6.2499	6.4005	2339318.4	6.3579
2020/08/02-12:15:00	6.4005	6.4421	6.2781	6.29	2057414.8	6.3473
2020/08/02-12:30:00	6.278	6.388	6.275	6.388	2248240.7	6.3368
2020/08/02-12:45:00	6.388	6.3988	6.3302	6.3302	687082.4	6.3745
2020/08/02-13:00:00	6.35	6.35	6.27	6.28	1264367.9	6.293
2020/08/02-13:15:00	6.2802	6.3265	6.16	6.16	1513398.6	6.2418
2020/08/02-13:30:00	6.159	6.1899	5.79	5.8727	4358668.7	5.9826
2020/08/02-13:45:00	5.8727	5.9	5.7003	5.77	3399253	5.8272
2020/08/02-14:00:00	5.7698	5.803	5.7	5.7998	3112506.6	5.7523
2020/08/02-14:15:00	5.781	5.8196	5.76	5.76	2110682.5	5.7961
2020/08/02-14:30:00	5.7888	5.7999	5.729	5.7699	540221.2	5.7478
2020/08/02-14:45:00	5.7699	5.92	5.7699	5.826	3208286.7	5.8484
2020/08/02-15:00:00	5.826	5.9	5.809	5.895	1075539.3	5.8418
2020/08/02-15:15:00	5.865	5.865	5.84	5.8499	397855.4	5.8477
2020/08/02-15:30:00	5.8402	5.8498	5.8	5.84	296218	5.8207
2020/08/02-15:45:00	5.8398	5.8399	5.805	5.8051	33392.3	5.8338
2020/08/02-16:00:00	5.805	5.85	5.805	5.85	317523.8	5.8391
2020/08/02-16:15:00	5.85	5.909	5.8301	5.9	284264.2	5.8701
2020/08/02-16:30:00	5.8882	5.94	5.88	5.922	520891.3	5.9342
2020/08/02-16:45:00	5.921	5.9444	5.9201	5.9444	293138	5.9409
2020/08/02-17:00:00	5.9446	5.949	5.87	5.8994	215786.6	5.9192
2020/08/02-17:15:00	5.8993	5.91	5.8601	5.8713	146353.6	5.9009
2020/08/02-17:30:00	5.9	5.9	5.872	5.873	106605.9	5.8814
2020/08/02-17:45:00	5.873	5.8825	5.86	5.8602	273473.9	5.8632
2020/08/02-18:00:00	5.88	5.8944	5.85	5.8523	577151.7	5.866
2020/08/02-18:15:00	5.8523	5.8523	5.799	5.8	385792	5.8227
2020/08/02-18:30:00	5.8	5.8	5.73	5.73	260919.8	5.7569
2020/08/02-18:45:00	5.717	5.7937	5.705	5.7937	662459	5.7371
2020/08/02-19:00:00	5.7886	5.7886	5.75	5.7501	175237.9	5.7648
2020/08/02-19:15:00	5.7788	5.8039	5.7788	5.8	126969.6	5.7999
2020/08/02-19:30:00	5.8039	5.81	5.78	5.81	95908.2	5.796
2020/08/02-19:45:00	5.785	5.85	5.78	5.817	274581.9	5.8114
2020/08/02-20:00:00	5.83	5.835	5.8052	5.8053	223212.6	5.8212
2020/08/02-20:15:00	5.807	5.83	5.68	5.68	920316.1	5.755
2020/08/02-20:30:00	5.68	5.6998	5.5988	5.6	2342827.1	5.6263
2020/08/02-20:45:00	5.6	5.6679	5.578	5.625	1165502	5.614
2020/08/02-21:00:00	5.62	5.699	5.585	5.6789	332296	5.6466
2020/08/02-21:15:00	5.67	5.6859	5.655	5.67	364619.1	5.6708
2020/08/02-21:30:00	5.67	5.6791	5.64	5.6549	333043.3	5.6565
