version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/30-00:00:00	1034600	1034600	1034520	1034520	0.1375	1034531
2019/07/30-00:01:00	1034520	1034520	1033995	1034000	1.3463	1034325
2019/07/30-00:02:00	1033985	1034995	1033575	1034540	0.245	1034125
2019/07/30-00:03:00	1035000	1035170	1035000	1035005	0.1661	1035155
2019/07/30-00:04:00	1035005	1035100	1034575	1034580	0.205	1034633
2019/07/30-00:05:00
2019/07/30-00:06:00	1034965	1034965	1034965	1034965	0.001	1034965
2019/07/30-00:07:00	1034985	1034985	1034625	1034625	0.0268	1034864
2019/07/30-00:08:00	1034735	1034750	1034455	1034470	0.5767	1034564
2019/07/30-00:09:00	1034530	1034530	1033330	1033455	1.308	1034128
2019/07/30-00:10:00	1033450	1034045	1033440	1034040	0.1937	1033976
2019/07/30-00:11:00	1034445	1035000	1034200	1034450	0.516	1034777
2019/07/30-00:12:00	1034975	1034995	1034975	1034995	0.0305	1034994
2019/07/30-00:13:00	1034955	1035035	1034955	1035030	3.085	1035000
2019/07/30-00:14:00	1035020	1036540	1035000	1036540	0.6768	1035694
2019/07/30-00:15:00	1036580	1039020	1036575	1039015	1.7515	1037601
2019/07/30-00:16:00	1038555	1038560	1036995	1037845	1.613	1037895
2019/07/30-00:17:00	1038820	1039000	1037795	1038960	0.5413	1038928
2019/07/30-00:18:00	1038960	1039510	1038690	1038690	0.562	1039217
2019/07/30-00:19:00	1039050	1040000	1039010	1039055	0.6233	1039560
2019/07/30-00:20:00	1039190	1039190	1037380	1038190	0.6069	1037731
2019/07/30-00:21:00	1037510	1038205	1037505	1038205	0.0189	1037542
2019/07/30-00:22:00	1038185	1039770	1038185	1039495	0.4105	1038724
2019/07/30-00:23:00	1039490	1040495	1038070	1038130	0.5715	1039001
2019/07/30-00:24:00	1038130	1038260	1037320	1037605	0.2041	1037916
2019/07/30-00:25:00	1037605	1038030	1037000	1037985	0.7337	1037929
2019/07/30-00:26:00	1037980	1038005	1037940	1038005	0.1344	1037996
2019/07/30-00:27:00	1038005	1038985	1037690	1038285	0.557	1038012
2019/07/30-00:28:00	1038985	1039895	1038985	1038995	0.1113	1039070
2019/07/30-00:29:00	1038765	1039000	1038585	1039000	0.4277	1038783
2019/07/30-00:30:00	1038980	1039665	1038110	1039665	0.3911	1039285
2019/07/30-00:31:00	1039140	1039905	1039140	1039905	0.009	1039679
2019/07/30-00:32:00	1039690	1040005	1039430	1040000	0.864	1039829
2019/07/30-00:33:00	1039765	1040005	1039590	1039625	0.127	1039903
2019/07/30-00:34:00	1039630	1040520	1039555	1040290	0.8478	1040067
2019/07/30-00:35:00	1040520	1041780	1040520	1041325	0.7839	1041026
2019/07/30-00:36:00	1041215	1041330	1038400	1039785	0.9841	1040176
2019/07/30-00:37:00	1039715	1039715	1038635	1039655	0.0572	1039263
