version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	1058230	1058230	1057884	1057884	0.411	1058071
2020/06/07-00:01:00	1057884	1057884	1057884	1057884	0.2	1057884
2020/06/07-00:02:00
2020/06/07-00:03:00	1058229	1058230	1057896	1058216	3.367924	1058210
2020/06/07-00:04:00	1058216	1058216	1057884	1057884	0.28789009	1057928
2020/06/07-00:05:00	1057657	1057728	1057657	1057728	0.03128	1057668
2020/06/07-00:06:00	1057728	1058215	1057728	1058215	2.37044	1057770
2020/06/07-00:07:00	1058215	1058215	1057643	1057643	0.25586	1058180
2020/06/07-00:08:00	1057643	1057643	1057642	1057642	2.3419742	1057642
2020/06/07-00:09:00	1057642	1057642	1056980	1056980	3.99899853	1057555
2020/06/07-00:10:00	1057031	1057031	1055555	1056715	2.07762011	1056360
2020/06/07-00:11:00	1056638	1056638	1056411	1056586	1.10334123	1056445
2020/06/07-00:12:00	1056500	1056884	1056411	1056884	0.95528162	1056803
2020/06/07-00:13:00	1056811	1057022	1056811	1057022	0.220001	1057012
2020/06/07-00:14:00	1057087	1057642	1057084	1057146	0.34209325	1057219
2020/06/07-00:15:00	1057124	1057248	1057124	1057248	0.21	1057242
2020/06/07-00:16:00	1057291	1058320	1057287	1058320	0.68127999	1057897
2020/06/07-00:17:00	1058320	1058320	1057924	1057924	0.37957008	1058115
2020/06/07-00:18:00	1057900	1057900	1057900	1057900	0.04	1057900
2020/06/07-00:19:00	1058000	1058000	1058000	1058000	0.6344	1058000
2020/06/07-00:20:00	1057951	1058333	1057951	1058333	0.9247	1058223
2020/06/07-00:21:00	1058419	1059199	1058419	1059060	2.01	1058985
2020/06/07-00:22:00	1059198	1059198	1058191	1058196	3.32979801	1059043
2020/06/07-00:23:00	1058881	1058881	1057480	1057516	0.34499301	1058181
2020/06/07-00:24:00	1057517	1057517	1057517	1057517	0.2	1057517
2020/06/07-00:25:00	1057800	1057800	1057480	1057480	1.186	1057718
2020/06/07-00:26:00	1057480	1057769	1057419	1057435	0.30648702	1057468
2020/06/07-00:27:00	1057504	1057504	1057419	1057419	0.192	1057464
2020/06/07-00:28:00	1057419	1057706	1057419	1057706	1.14423645	1057505
2020/06/07-00:29:00	1057446	1057446	1057419	1057424	0.30276255	1057435
2020/06/07-00:30:00	1057282	1057282	1056889	1057022	0.609	1057062
2020/06/07-00:31:00	1056889	1057022	1056889	1057022	0.43	1057019
2020/06/07-00:32:00	1056977	1056977	1056977	1056977	0.01	1056977
2020/06/07-00:33:00	1057037	1057037	1057036	1057036	0.23	1057037
2020/06/07-00:34:00	1057241	1058881	1057241	1058881	2.7095	1058474
2020/06/07-00:35:00	1058779	1059282	1058282	1058282	1.98808009	1058925
2020/06/07-00:36:00	1058182	1058250	1058182	1058249	0.20699	1058248
2020/06/07-00:37:00
2020/06/07-00:38:00	1058499	1058500	1058473	1058473	1.61083	1058497
2020/06/07-00:39:00
2020/06/07-00:40:00	1058455	1058455	1058455	1058455	0.2	1058455
2020/06/07-00:41:00	1058455	1058611	1058455	1058611	3.29	1058469
2020/06/07-00:42:00	1058640	1059161	1058640	1059161	0.10996	1059114
2020/06/07-00:43:00	1059045	1059045	1057825	1058112	0.69655822	1058813
2020/06/07-00:44:00
2020/06/07-00:45:00	1058699	1058699	1058696	1058696	0.216	1058696
2020/06/07-00:46:00	1059108	1059108	1059092	1059092	0.101	1059092
2020/06/07-00:47:00	1059094	1059095	1059094	1059095	0.19	1059094
2020/06/07-00:48:00	1059061	1059061	1059061	1059061	0.15	1059061
2020/06/07-00:49:00	1058999	1059000	1058999	1059000	0.2066	1059000
2020/06/07-00:50:00	1058999	1059000	1058999	1059000	0.250001	1059000
2020/06/07-00:51:00
2020/06/07-00:52:00	1058984	1058984	1058984	1058984	0.01	1058984
2020/06/07-00:53:00	1059000	1059000	1057787	1057787	2.19327633	1058210
2020/06/07-00:54:00
2020/06/07-00:55:00
2020/06/07-00:56:00	1057787	1058319	1057787	1058319	0.040001	1057920
2020/06/07-00:57:00	1058319	1058728	1058319	1058728	0.240899	1058322
2020/06/07-00:58:00	1058392	1058392	1057789	1058323	2.446	1058169
2020/06/07-00:59:00	1058733	1058733	1058319	1058319	1.189448	1058345
2020/06/07-01:00:00	1058234	1058334	1058234	1058334	0.239	1058243
2020/06/07-01:01:00	1058235	1058235	1057474	1057474	0.10597	1057803
2020/06/07-01:02:00	1057479	1057479	1057479	1057479	0.01	1057479
2020/06/07-01:03:00	1057732	1059000	1057732	1059000	2.30049999	1058550
2020/06/07-01:04:00	1059000	1059000	1059000	1059000	1.10000039	1059000
2020/06/07-01:05:00	1058997	1059000	1058997	1059000	0.43911282	1058999
2020/06/07-01:06:00	1058809	1058809	1058160	1058265	1.27999801	1058598
2020/06/07-01:07:00	1058351	1058351	1058351	1058351	0.01	1058351
2020/06/07-01:08:00	1058492	1058492	1058492	1058492	0.17	1058492
2020/06/07-01:09:00	1058467	1059345	1058467	1059345	0.14970304	1059206
2020/06/07-01:10:00	1059497	1059497	1059345	1059345	0.11	1059483
2020/06/07-01:11:00	1059334	1059342	1059300	1059342	0.23	1059323
2020/06/07-01:12:00	1059330	1059330	1059330	1059330	0.2	1059330
2020/06/07-01:13:00	1059001	1059001	1059000	1059000	0.279	1059000
2020/06/07-01:14:00	1059000	1059000	1058902	1058922	0.3557	1058913
2020/06/07-01:15:00	1059343	1059343	1059312	1059316	0.22	1059317
2020/06/07-01:16:00	1059321	1059321	1059321	1059321	0.01	1059321
2020/06/07-01:17:00	1058900	1058900	1058500	1058500	4.80011	1058513
2020/06/07-01:18:00	1057970	1058706	1057970	1058635	0.22999799	1058380
2020/06/07-01:19:00	1058975	1059009	1058975	1059009	1.21012588	1058985
2020/06/07-01:20:00	1059044	1059045	1059044	1059045	0.2	1059044
2020/06/07-01:21:00	1059045	1059102	1058818	1059102	1.24	1059054
2020/06/07-01:22:00	1058778	1058778	1058744	1058778	0.649	1058777
2020/06/07-01:23:00	1058809	1059308	1058808	1059308	0.2	1058834
2020/06/07-01:24:00	1058853	1058864	1058839	1058839	0.41	1058851
2020/06/07-01:25:00	1058839	1058839	1058778	1058778	0.18627	1058779
2020/06/07-01:26:00	1058795	1058795	1057859	1058585	0.06685401	1058450
2020/06/07-01:27:00	1058552	1058553	1058552	1058553	0.2	1058552
2020/06/07-01:28:00	1058578	1058727	1058578	1058727	0.22000199	1058592
2020/06/07-01:29:00	1058725	1058725	1058579	1058579	0.23039	1058598
2020/06/07-01:30:00	1058579	1058579	1058455	1058455	0.67938238	1058526
2020/06/07-01:31:00	1058309	1058309	1058309	1058309	0.00403995	1058309
2020/06/07-01:32:00	1057520	1057831	1057419	1057700	1.76340499	1057517
2020/06/07-01:33:00	1057700	1058133	1057700	1058120	1.5263155	1057865
2020/06/07-01:34:00	1058075	1058075	1058072	1058072	0.22	1058075
2020/06/07-01:35:00	1058383	1058567	1058382	1058444	0.190002	1058395
2020/06/07-01:36:00	1058036	1058037	1058023	1058023	0.230003	1058035
2020/06/07-01:37:00	1057986	1058036	1057346	1057499	0.59264195	1057678
2020/06/07-01:38:00	1057655	1057655	1057500	1057500	0.240004	1057506
2020/06/07-01:39:00	1057500	1057500	1057450	1057450	0.337697	1057499
2020/06/07-01:40:00	1057886	1058139	1057886	1058139	0.250004	1058103
2020/06/07-01:41:00	1057656	1057656	1056888	1057464	0.96910083	1057164
2020/06/07-01:42:00	1057474	1057574	1057474	1057490	0.050004	1057521
2020/06/07-01:43:00	1057754	1057755	1057331	1057645	0.860002	1057551
2020/06/07-01:44:00	1057645	1057645	1057066	1057066	0.2056	1057082
2020/06/07-01:45:00	1057681	1057681	1057659	1057659	0.020002	1057670
2020/06/07-01:46:00
2020/06/07-01:47:00
2020/06/07-01:48:00	1057580	1057787	1057279	1057787	0.24	1057371
2020/06/07-01:49:00	1057787	1057787	1057787	1057787	0.21	1057787
2020/06/07-01:50:00	1057278	1057712	1054930	1056251	35.88893066	1055909
2020/06/07-01:51:00	1056350	1056352	1051682	1052051	26.81937069	1053526
2020/06/07-01:52:00	1052049	1053800	1052049	1053639	10.42493004	1052901
2020/06/07-01:53:00	1053639	1054546	1053639	1054546	2.8770755	1054029
2020/06/07-01:54:00	1054368	1054745	1054017	1054017	0.143498	1054653
2020/06/07-01:55:00	1054199	1054654	1052922	1053710	1.59579851	1053948
2020/06/07-01:56:00	1053483	1053747	1052370	1053747	5.93479129	1052831
2020/06/07-01:57:00	1053749	1053800	1053668	1053668	0.5	1053754
2020/06/07-01:58:00	1053668	1054048	1053625	1054048	4.292	1053999
2020/06/07-01:59:00	1054320	1054689	1054048	1054689	0.2259995	1054643
