version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	192.1	192.7	192.1	192.7	1057	192.1
2020/07/26-00:30:00	192.2	192.2	192.1	192.1	241	192.1
2020/07/26-01:00:00	192.3	192.3	192.3	192.3	56	192.3
2020/07/26-01:30:00	192.3	192.6	192.3	192.6	101	192.6
2020/07/26-02:00:00	192.8	193	192.8	193	1627	192.9
2020/07/26-02:30:00	193.4	194	193.4	194	8081	193.8
2020/07/26-03:00:00	193.6	193.6	193.6	193.6	100	193.6
2020/07/26-03:30:00	192.7	192.7	192.6	192.6	197	192.6
2020/07/26-04:00:00	193.6	193.7	193.6	193.7	2491	193.7
2020/07/26-04:30:00
2020/07/26-05:00:00	193.8	194	193.8	194	5366	194
2020/07/26-05:30:00	194.1	194.8	194.1	194.8	586	194.6
2020/07/26-06:00:00	194.4	194.5	194.4	194.4	1874	194.4
2020/07/26-06:30:00	194.8	195	194.2	195	8321	194.9
2020/07/26-07:00:00	195	195.5	194.2	195	4337	195
2020/07/26-07:30:00
2020/07/26-08:00:00	195	195.3	194.9	195	687	195.2
2020/07/26-08:30:00	194.9	195.3	194.2	194.2	2866	194.4
2020/07/26-09:00:00	194.2	195.3	194.2	195.3	342	194.5
2020/07/26-09:30:00	194.5	194.5	194	194	2102	194.2
2020/07/26-10:00:00	193.8	194.1	193.1	194.1	4366	193.4
2020/07/26-10:30:00	193.2	193.2	192.8	192.8	9239	193.1
2020/07/26-11:00:00	193.7	193.9	192.4	192.4	6053	193.7
2020/07/26-11:30:00	192.4	192.4	192.4	192.4	1442	192.4
2020/07/26-12:00:00	193	193	193	193	36	193
2020/07/26-12:30:00	193	193.6	192.8	192.8	5214	193
2020/07/26-13:00:00
2020/07/26-13:30:00	193.2	194	192.9	194	3760	193
2020/07/26-14:00:00	193.6	193.9	193.3	193.9	70	193.6
2020/07/26-14:30:00	193.3	193.3	193.1	193.1	200	193.1
2020/07/26-15:00:00	193.2	193.2	192	193	8787	192.4
2020/07/26-15:30:00	192.6	193.5	192.6	193.5	134	192.9
2020/07/26-16:00:00	193.6	194.4	193.5	193.5	1583	194
2020/07/26-16:30:00	193	194.4	192.6	194	4270	193.4
2020/07/26-17:00:00	194	195.8	193.6	195.8	14187	194.7
2020/07/26-17:30:00	194.4	196	194.3	196	7989	195.4
2020/07/26-18:00:00	196	199	195.1	199	19587	197.5
2020/07/26-18:30:00	199	199.3	197.1	198	8421	197.9
2020/07/26-19:00:00	199	199.3	194.1	197.7	9069	197.3
2020/07/26-19:30:00	196.2	197.4	194.2	197.4	12027	196.7
2020/07/26-20:00:00	197.4	197.4	195.6	195.7	1804	195.9
2020/07/26-20:30:00	195.6	196.1	195.2	195.2	3683	195.6
2020/07/26-21:00:00	195.2	195.8	195.2	195.8	8717	195.6
2020/07/26-21:30:00	195.7	195.7	193.6	194	28406	194.4
2020/07/26-22:00:00	194.1	195.6	193.8	195.6	1703	194.9
2020/07/26-22:30:00	194.3	195.8	194.3	195.7	2730	195.1
2020/07/26-23:00:00	195.7	195.9	195.4	195.9	2133	195.8
2020/07/26-23:30:00	195.9	195.9	195.9	195.9	214	195.9
