version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/06-00:00:00	805770	806459	805670	806000	2.87564007	805998
2019/12/06-00:03:00	805731	805731	805090	805263	4.76712586	805324
2019/12/06-00:06:00	805000	805000	803767	803768	14.90798146	804598
2019/12/06-00:09:00	803642	804410	803500	804397	2.09798269	803823
2019/12/06-00:12:00	804400	804450	803000	803000	10.4628641	803433
2019/12/06-00:15:00	803000	803229	802510	802510	7.01590634	802665
2019/12/06-00:18:00	802592	802830	801900	802830	7.80060805	802340
2019/12/06-00:21:00	802255	802620	798700	798700	37.60379967	800711
2019/12/06-00:24:00	798700	800836	797000	797512	48.72282291	798546
2019/12/06-00:27:00	797512	798990	796030	797932	25.20388125	797398
2019/12/06-00:30:00	797708	798907	796970	798589	24.33531738	797434
2019/12/06-00:33:00	798028	798300	797710	797710	2.46561256	797978
2019/12/06-00:36:00	797710	797710	796327	796593	15.4648	797048
2019/12/06-00:39:00	796669	797310	796324	797000	5.89691472	797081
2019/12/06-00:42:00	796546	797322	795300	795668	11.04430789	796271
2019/12/06-00:45:00	796197	796999	795323	796740	8.34469966	796322
2019/12/06-00:48:00	796739	798124	796313	797322	11.90087459	797407
2019/12/06-00:51:00	797347	799120	797347	798082	24.78243897	798758
2019/12/06-00:54:00	798181	798784	798181	798772	2.30107837	798635
2019/12/06-00:57:00	798912	798999	797555	797555	7.518246	797976
2019/12/06-01:00:00	797674	799500	797674	798971	10.35316713	798590
2019/12/06-01:03:00	798914	799356	798663	798725	2.3770658	798905
2019/12/06-01:06:00	798546	798725	798000	798000	17.16318636	798615
2019/12/06-01:09:00	797771	797920	796590	796947	17.19893072	797183
2019/12/06-01:12:00	797069	797227	796000	796902	7.8306	796603
2019/12/06-01:15:00	796683	796759	796060	796435	5.66	796523
2019/12/06-01:18:00	796435	798220	796309	797791	13.3862	797491
2019/12/06-01:21:00	797866	798530	797794	798530	1.89500026	798164
2019/12/06-01:24:00	798608	798731	797792	798264	4.1306	798282
2019/12/06-01:27:00	798264	798709	797640	797640	3.8361	797798
2019/12/06-01:30:00	797540	797540	796690	796911	10.49927001	797087
2019/12/06-01:33:00	797509	797719	793830	794577	44.88602572	795461
2019/12/06-01:36:00	794678	795281	793092	794370	20.69572564	794097
2019/12/06-01:39:00	794710	794840	793854	794073	9.76960276	794479
2019/12/06-01:42:00	794024	794643	793985	794152	0.67200013	794069
2019/12/06-01:45:00	793917	793917	792801	793724	1.87960013	793436
2019/12/06-01:48:00	793800	796000	793800	795682	15.80623104	794844
2019/12/06-01:51:00	795766	795766	794670	795085	6.1708	795053
2019/12/06-01:54:00	794668	794984	793790	794030	13.34810013	794085
2019/12/06-01:57:00	793901	794140	793500	794139	2.06826301	793823
2019/12/06-02:00:00	793696	794920	793696	794002	13.76470913	794416
2019/12/06-02:03:00	793408	793498	790489	791706	25.09006776	792108
2019/12/06-02:06:00	792227	792709	791990	792142	2.45958889	792127
2019/12/06-02:09:00	791995	793162	791666	793162	11.556311	792140
2019/12/06-02:12:00	793131	793131	792030	792233	5.018	792526
2019/12/06-02:15:00	792509	794935	792509	794211	16.79660908	793790
2019/12/06-02:18:00	793901	794490	793670	794490	3.98582001	794020
2019/12/06-02:21:00	794820	796000	794681	795543	9.54105333	795357
2019/12/06-02:24:00	795979	796820	795609	795740	17.59816328	796338
2019/12/06-02:27:00	795609	795609	793746	794170	19.60762572	794543
2019/12/06-02:30:00	793990	795920	793990	795920	17.77099798	794878
2019/12/06-02:33:00	795567	796490	795567	796490	4.5682896	796221
2019/12/06-02:36:00	796750	797173	796330	796330	7.7497	796639
2019/12/06-02:39:00	796330	796581	796330	796581	1.52	796333
2019/12/06-02:42:00	796811	798899	796811	797000	22.26955184	797866
2019/12/06-02:45:00	797413	797413	796270	796270	9.6798	796812
2019/12/06-02:48:00	796408	796700	796407	796407	2.93842432	796527
2019/12/06-02:51:00	797021	797782	797021	797782	1.80022023	797231
2019/12/06-02:54:00	797816	798645	797816	798644	7.60139144	798298
2019/12/06-02:57:00	798644	798790	797800	797800	1.49156144	798257
2019/12/06-03:00:00	798243	798423	797961	798052	0.89192982	798046
2019/12/06-03:03:00	798188	799000	798188	798640	1.26393765	798635
2019/12/06-03:06:00	799000	800460	799000	800101	22.86240047	799851
2019/12/06-03:09:00	800080	803182	799386	802336	20.57574973	801366
2019/12/06-03:12:00	802493	802493	800130	800130	17.99219934	800775
2019/12/06-03:15:00	800130	800200	798410	798410	17.32955011	799065
2019/12/06-03:18:00	798643	798645	798140	798297	2.84975402	798255
2019/12/06-03:21:00	797871	797871	797148	797677	11.2726594	797489
2019/12/06-03:24:00	797650	798200	797369	798063	2.99	798066
2019/12/06-03:27:00	798071	799450	798071	798740	7.04990865	798816
2019/12/06-03:30:00	798360	798740	797900	798740	2.17371133	798341
2019/12/06-03:33:00	798687	798977	798336	798336	0.741	798645
2019/12/06-03:36:00	798572	799090	798572	799090	2.8	798947
2019/12/06-03:39:00	799430	799507	798738	798786	0.491	799022
2019/12/06-03:42:00	798787	800920	798787	800920	7.8692	800264
2019/12/06-03:45:00	801060	801060	799805	800700	5.2294008	800640
