version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1106728	1114240	1104812	1112210	1724.6744209	1109460
2019/08/26-00:15:00	1112210	1113357	1108326	1111588	1228.99099393	1110837
2019/08/26-00:30:00	1111599	1112350	1108000	1110697	959.30398123	1109828
2019/08/26-00:45:00	1110689	1110884	1108317	1110351	586.67716112	1109608
2019/08/26-01:00:00	1110333	1118890	1107377	1112326	1470.14752196	1113382
2019/08/26-01:15:00	1112380	1115240	1106128	1110928	1238.90399245	1110826
2019/08/26-01:30:00	1110984	1112500	1109000	1109715	570.22337684	1110717
2019/08/26-01:45:00	1109715	1111684	1108580	1110750	655.81208642	1110249
2019/08/26-02:00:00	1110750	1112895	1109500	1111352	644.78299562	1111148
2019/08/26-02:15:00	1111325	1112443	1110108	1112000	442.78755833	1111335
2019/08/26-02:30:00	1112000	1113522	1110828	1112340	443.87833898	1112265
2019/08/26-02:45:00	1112339	1112431	1110470	1110918	285.04313821	1111318
2019/08/26-03:00:00	1110915	1111614	1109350	1111338	367.19680205	1110541
2019/08/26-03:15:00	1111128	1111330	1109200	1110202	284.79252067	1110167
2019/08/26-03:30:00	1110202	1112628	1109926	1111884	345.24890852	1111408
2019/08/26-03:45:00	1111893	1112200	1110673	1111373	154.26848939	1111294
2019/08/26-04:00:00	1111373	1111399	1107744	1109060	197.20580876	1109152
2019/08/26-04:15:00	1109060	1110219	1105029	1107386	811.54820775	1107492
2019/08/26-04:30:00	1107392	1108126	1102356	1103202	954.65305219	1104924
2019/08/26-04:45:00	1103261	1118359	1098000	1108594	2090.01054447	1107633
2019/08/26-05:00:00	1108594	1108800	1104803	1107062	792.54484984	1107082
2019/08/26-05:15:00	1107018	1107714	1101962	1104067	793.15768663	1104584
2019/08/26-05:30:00	1103960	1106827	1102198	1105931	648.15077186	1104488
2019/08/26-05:45:00	1106017	1106198	1099637	1100969	689.5416607	1102474
2019/08/26-06:00:00	1100865	1108990	1097856	1100500	1257.76781845	1103799
2019/08/26-06:15:00	1100500	1103370	1089410	1099792	1839.11117006	1096449
2019/08/26-06:30:00	1099793	1100201	1095554	1098444	704.43872218	1097867
2019/08/26-06:45:00	1098556	1102078	1097692	1098528	607.2860557	1100216
2019/08/26-07:00:00	1098619	1105052	1095116	1101123	1094.07670392	1099828
2019/08/26-07:15:00	1101123	1104563	1099500	1102696	775.13278504	1101690
2019/08/26-07:30:00	1102714	1103180	1100000	1102112	477.52267413	1101608
2019/08/26-07:45:00	1102055	1107528	1100969	1105339	625.67490797	1104514
2019/08/26-08:00:00	1105339	1112910	1104856	1107712	851.31340737	1109102
2019/08/26-08:15:00	1107712	1111692	1105582	1109854	610.80593315	1108210
2019/08/26-08:30:00	1109854	1111971	1107020	1110069	675.92371847	1109388
2019/08/26-08:45:00	1110069	1116667	1108522	1113273	907.20884723	1112150
2019/08/26-09:00:00	1113273	1129999	1113180	1127628	2322.34642383	1121805
2019/08/26-09:15:00	1127753	1174956	1127583	1161336	5140.07589071	1157046
2019/08/26-09:30:00	1161224	1168331	1158711	1161083	1652.00502627	1163456
2019/08/26-09:45:00	1161193	1162500	1153091	1156500	1163.01873557	1157430
2019/08/26-10:00:00	1156500	1163982	1156363	1157030	1335.34093278	1159829
2019/08/26-10:15:00	1157030	1159094	1155584	1156845	759.69335134	1157450
2019/08/26-10:30:00	1156947	1157798	1147800	1149502	1468.22618729	1152145
2019/08/26-10:45:00	1149502	1152780	1148058	1150226	870.05808928	1150151
2019/08/26-11:00:00	1150226	1153750	1150180	1150649	771.18020335	1152167
2019/08/26-11:15:00	1150525	1150649	1142142	1144827	1447.1015224	1145667
2019/08/26-11:30:00	1144890	1147383	1141232	1144759	1001.51541516	1144654
2019/08/26-11:45:00	1144760	1149600	1143032	1144852	1245.52126181	1146402
2019/08/26-12:00:00	1144849	1149270	1144800	1149024	681.53215639	1147668
2019/08/26-12:15:00	1149019	1150506	1144727	1145474	866.04714766	1147977
2019/08/26-12:30:00	1145474	1146566	1143115	1144955	820.32563287	1144731
2019/08/26-12:45:00	1144961	1145485	1122784	1131725	2103.77154319	1134978
2019/08/26-13:00:00	1131644	1143000	1131090	1138612	1981.48712186	1137948
2019/08/26-13:15:00	1138612	1139000	1134400	1135936	943.88113005	1136170
2019/08/26-13:30:00	1135936	1137843	1134400	1137841	693.92307563	1136228
2019/08/26-13:45:00	1137759	1139495	1136645	1138512	503.65122294	1137882
2019/08/26-14:00:00	1138600	1138901	1129150	1131131	1010.55923498	1133564
2019/08/26-14:15:00	1131131	1134200	1128301	1133698	883.69162141	1131935
2019/08/26-14:30:00	1133698	1139017	1133562	1135077	1342.84315629	1135572
2019/08/26-14:45:00	1135077	1136270	1127853	1135486	1628.23317551	1131632
2019/08/26-15:00:00	1135497	1138084	1131555	1133576	1513.73195891	1134623
2019/08/26-15:15:00	1133603	1135371	1130150	1132604	2233.54295743	1131676
2019/08/26-15:30:00	1132602	1135197	1130875	1133049	669.59777826	1133199
2019/08/26-15:45:00	1133049	1137700	1131080	1136971	954.1623661	1134355
2019/08/26-16:00:00	1136971	1142807	1133184	1135170	1868.89299454	1138238
2019/08/26-16:15:00	1135160	1138410	1133500	1134703	1132.88004073	1135747
2019/08/26-16:30:00	1134743	1137700	1132191	1136740	826.43896533	1134707
2019/08/26-16:45:00	1136740	1136805	1133900	1135843	555.4870893	1135555
2019/08/26-17:00:00	1135838	1138500	1132219	1133706	970.95170776	1135327
2019/08/26-17:15:00	1133824	1135879	1131180	1135334	758.62517967	1133855
2019/08/26-17:30:00	1135334	1139660	1132549	1137711	1032.97137928	1136332
2019/08/26-17:45:00	1137711	1140664	1136313	1137587	745.02153156	1138399
2019/08/26-18:00:00	1137587	1138690	1136120	1137701	649.17083286	1137289
2019/08/26-18:15:00	1137701	1138650	1136503	1137964	619.33240337	1137904
2019/08/26-18:30:00	1137985	1143934	1137735	1138683	1031.46588729	1140797
2019/08/26-18:45:00	1138680	1141620	1138166	1140481	1485.09954013	1139816
2019/08/26-19:00:00	1140481	1146250	1139206	1141659	1310.89702696	1142203
2019/08/26-19:15:00	1141663	1141944	1135200	1139125	1804.10973528	1138502
2019/08/26-19:30:00	1139035	1139590	1133272	1133272	1095.5606615	1136540
2019/08/26-19:45:00	1133272	1136899	1132822	1135526	859.33890008	1134653
2019/08/26-20:00:00	1135464	1138930	1135002	1138322	722.7367859	1137098
2019/08/26-20:15:00	1138292	1139757	1133528	1134501	845.46093784	1136272
2019/08/26-20:30:00	1134505	1137517	1133653	1137104	845.58014415	1135894
2019/08/26-20:45:00	1137137	1140900	1135150	1139284	953.90657352	1138105
2019/08/26-21:00:00	1139294	1142000	1136644	1138126	1192.90717276	1139004
2019/08/26-21:15:00	1138249	1141692	1138100	1138722	935.58129805	1139851
2019/08/26-21:30:00	1138679	1139122	1135800	1138273	913.9328153	1137273
2019/08/26-21:45:00	1138311	1141000	1137450	1138368	1006.47266203	1139147
2019/08/26-22:00:00	1138394	1139528	1133381	1133723	1422.78493475	1136115
2019/08/26-22:15:00	1133752	1139990	1128320	1137449	2778.54502551	1134561
2019/08/26-22:30:00	1137375	1139500	1135690	1136418	1071.59675109	1137432
2019/08/26-22:45:00	1136350	1139542	1135835	1136956	1081.51002942	1137816
2019/08/26-23:00:00	1136956	1138499	1134000	1136029	983.74836052	1136255
2019/08/26-23:15:00	1135959	1137505	1130100	1136440	1789.02019783	1134436
