version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:00:00	1019673	1020000	1019483	1019927	47.0593401	1019846
2020/07/09-00:00:15	1019927	1020433	1019927	1020114	57.38630067	1020193
2020/07/09-00:00:30	1020111	1020416	1020082	1020416	22.80195262	1020241
2020/07/09-00:00:45	1020334	1020450	1020128	1020128	15.52130718	1020234
2020/07/09-00:01:00	1020128	1020254	1020041	1020243	12.62752163	1020163
2020/07/09-00:01:15	1020243	1020648	1020204	1020620	31.36981235	1020395
2020/07/09-00:01:30	1020620	1020648	1020243	1020499	31.79741375	1020432
2020/07/09-00:01:45	1020422	1020538	1020322	1020499	10.25327267	1020415
2020/07/09-00:02:00	1020393	1020655	1020333	1020655	12.48613726	1020478
2020/07/09-00:02:15	1020655	1020717	1020490	1020524	22.26644372	1020614
2020/07/09-00:02:30	1020573	1020583	1020181	1020275	30.61793268	1020322
2020/07/09-00:02:45	1020275	1020369	1019766	1019919	41.95075317	1019974
2020/07/09-00:03:00	1019919	1019952	1019526	1019598	11.46823426	1019704
2020/07/09-00:03:15	1019584	1019611	1019301	1019322	17.29566107	1019394
2020/07/09-00:03:30	1019322	1019351	1019047	1019233	22.24043558	1019205
2020/07/09-00:03:45	1019145	1019360	1018986	1019207	27.43312602	1019183
2020/07/09-00:04:00	1019207	1019208	1018967	1019136	7.39278055	1019066
2020/07/09-00:04:15	1019106	1019212	1018808	1018948	23.82021755	1018963
2020/07/09-00:04:30	1018948	1019099	1018842	1018983	17.25017456	1018962
2020/07/09-00:04:45	1018967	1019288	1018897	1019158	23.62268513	1019097
2020/07/09-00:05:00	1019223	1019441	1019058	1019437	13.23971003	1019275
2020/07/09-00:05:15	1019391	1019758	1019391	1019758	16.41580739	1019552
2020/07/09-00:05:30	1019660	1019862	1019471	1019573	18.92919803	1019681
