version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/03-00:00:00	1043811	1044071	1038813	1040000	35.20689323	1041244
2020/06/03-00:01:00	1039820	1041710	1035930	1035930	23.06818332	1039258
2020/06/03-00:02:00	1035930	1038799	1035010	1037516	44.82117552	1037180
2020/06/03-00:03:00	1037037	1040530	1034311	1036000	48.50827791	1037259
2020/06/03-00:04:00	1035999	1038001	1034310	1037527	28.74884328	1036397
2020/06/03-00:05:00	1037047	1037385	1035000	1037119	21.35233707	1036152
2020/06/03-00:06:00	1036501	1038790	1036395	1038000	27.85041724	1037561
2020/06/03-00:07:00	1037767	1038790	1037067	1037658	24.29936855	1037523
2020/06/03-00:08:00	1037658	1038156	1035302	1035302	29.91646395	1037261
2020/06/03-00:09:00	1035200	1038789	1035000	1035949	32.50630794	1036616
2020/06/03-00:10:00	1036156	1038934	1035949	1038500	21.84708147	1037801
2020/06/03-00:11:00	1038717	1038717	1036298	1036840	14.36672105	1037482
2020/06/03-00:12:00	1036656	1037132	1033970	1034851	33.30457642	1035242
2020/06/03-00:13:00	1035342	1037240	1035140	1035315	15.72536707	1035951
2020/06/03-00:14:00	1035235	1036482	1034202	1034203	20.51044818	1035135
2020/06/03-00:15:00	1034203	1034727	1032403	1033119	37.49874304	1033621
2020/06/03-00:16:00	1033088	1037748	1032050	1035848	34.81350414	1034204
2020/06/03-00:17:00	1036908	1036987	1033330	1034352	23.6279648	1034926
2020/06/03-00:18:00	1033503	1034350	1032403	1032893	39.06463461	1033225
2020/06/03-00:19:00	1032893	1034440	1030555	1030555	30.00665661	1032328
2020/06/03-00:20:00	1031670	1032356	1027159	1029996	51.97555455	1029490
2020/06/03-00:21:00	1028502	1031340	1027094	1030542	40.15291852	1029331
2020/06/03-00:22:00	1030523	1030652	1029130	1029868	18.00461905	1029984
