version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/06/01-00:00:00	1022021	1026200	1018617	1024024	6347.40283661	1022525
2020/06/01-01:00:00	1024024	1030129	1021496	1028932	4765.29353663	1026419
2020/06/01-02:00:00	1028845	1030981	1025753	1026580	2465.13614642	1028001
2020/06/01-03:00:00	1026594	1028000	1021521	1026080	2316.3637802	1025215
2020/06/01-04:00:00	1026293	1029885	1026080	1027672	1469.91353873	1028403
2020/06/01-05:00:00	1027668	1028941	1023817	1026242	1909.41121601	1026134
2020/06/01-06:00:00	1026244	1026316	1016000	1021320	3992.90368678	1020226
2020/06/01-07:00:00	1021220	1026900	1015916	1019987	4734.05219156	1022031
2020/06/01-08:00:00	1019930	1023366	1012364	1020169	6633.98038375	1017285
2020/06/01-09:00:00	1020169	1026300	1016007	1025051	5072.85442769	1022277
2020/06/01-10:00:00	1024971	1032000	1021120	1030220	4164.74358797	1025539
2020/06/01-11:00:00	1030212	1032777	1028222	1029061	4310.88546678	1030192
2020/06/01-12:00:00	1029061	1031500	1026592	1030813	3312.63244913	1029508
2020/06/01-13:00:00	1030901	1037668	1029680	1030492	5901.45822712	1033328
2020/06/01-14:00:00	1030509	1032000	1028539	1029379	2981.11463947	1030400
2020/06/01-15:00:00	1029379	1032000	1028337	1030366	3048.6892901	1030306
2020/06/01-16:00:00	1030331	1034665	1030091	1033413	3131.5330457	1032570
2020/06/01-17:00:00	1033408	1034929	1028000	1028625	3351.95633716	1030814
2020/06/01-18:00:00	1028625	1031167	1027689	1030092	2710.0829239	1029546
2020/06/01-19:00:00	1030101	1032716	1028125	1031776	3484.45072531	1030570
2020/06/01-20:00:00	1031776	1033970	1029563	1029891	3535.09251738	1031091
2020/06/01-21:00:00	1029891	1039579	1027133	1035250	8018.19615645	1034166
2020/06/01-22:00:00	1035248	1036750	1032212	1033614	3959.45790283	1034974
2020/06/01-23:00:00	1033616	1036166	1031132	1032674	4047.04882223	1034190
