version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	3600
timestamp	open	high	low	close	volume	vwap
2019/12/24-00:00:00	0.01764	0.01764	0.01764	0.01764	4	0.01764
2019/12/24-01:00:00	0.0176	0.0176	0.0176	0.0176	0.012372	0.0176
2019/12/24-02:00:00	0.01746	0.01762	0.01736	0.01762	1.322366	0.01741
2019/12/24-03:00:00	0.01739	0.01753	0.01739	0.01753	0.02	0.01746
2019/12/24-04:00:00	0.01738	0.01747	0.01738	0.01747	0.02	0.01743
2019/12/24-05:00:00	0.01733	0.01753	0.01733	0.01753	0.04	0.01744
2019/12/24-06:00:00	0.01733	0.01748	0.01733	0.01748	0.02	0.01741
2019/12/24-07:00:00	0.01733	0.01749	0.01733	0.01749	0.04	0.01741
2019/12/24-08:00:00
2019/12/24-09:00:00	0.01749	0.01749	0.01749	0.01749	0.59	0.01749
2019/12/24-10:00:00
2019/12/24-11:00:00	0.01741	0.01755	0.01741	0.01755	0.02	0.01748
2019/12/24-12:00:00	0.01744	0.01744	0.01744	0.01744	0.7767292	0.01744
2019/12/24-13:00:00
2019/12/24-14:00:00	0.01743	0.0175	0.01743	0.0175	0.02	0.01747
2019/12/24-15:00:00	0.01743	0.01743	0.01743	0.01743	0.19461	0.01743
2019/12/24-16:00:00	0.01738	0.01756	0.01738	0.01744	0.13	0.01747
2019/12/24-17:00:00	0.01759	0.01766	0.01742	0.01766	0.109	0.01754
2019/12/24-18:00:00	0.01738	0.0175	0.01736	0.01736	0.03	0.01741
2019/12/24-19:00:00	0.0175	0.01754	0.01733	0.01751	0.05	0.01745
2019/12/24-20:00:00	0.01743	0.01752	0.01735	0.01737	1.1	0.01738
2019/12/24-21:00:00	0.01745	0.01745	0.01745	0.01745	0.01	0.01745
2019/12/24-22:00:00
2019/12/24-23:00:00
