version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	178.4	178.5	178.4	178.5	499	178.4
2020/07/07-01:00:00	178.9	179.9	178.9	179.7	5071	179.2
2020/07/07-02:00:00	179.4	179.4	179	179	1131	179.2
2020/07/07-03:00:00	179	179	179	179	154	179
2020/07/07-04:00:00	179	179.6	179	179	1790	179.2
2020/07/07-05:00:00
2020/07/07-06:00:00	179.2	183.5	179.1	180.8	10887	181.4
2020/07/07-07:00:00	182	183.5	181	183.5	1835	182.6
2020/07/07-08:00:00	183.4	184.8	183.4	184.8	8041	184.3
2020/07/07-09:00:00	183.7	184.9	183	183	275	183.8
2020/07/07-10:00:00	182.5	182.5	181	181.1	1139	181.5
2020/07/07-11:00:00	181.1	181.5	180.2	181.5	7923	180.7
2020/07/07-12:00:00	181.1	181.1	181.1	181.1	54	181.1
2020/07/07-13:00:00	181.6	182.1	181.6	182.1	280	181.9
2020/07/07-14:00:00	181.5	181.5	181	181.1	1001	181.2
2020/07/07-15:00:00	181.2	182.2	180.4	181	3954	181.2
2020/07/07-16:00:00	182	182	181	181.1	65	181.1
2020/07/07-17:00:00	181.1	181.8	180.9	181.8	323	181.1
2020/07/07-18:00:00	181	182.3	181	182.3	3328	182.2
2020/07/07-19:00:00	181.2	181.4	181	181	417	181.2
2020/07/07-20:00:00	181	181.1	181	181.1	105	181
2020/07/07-21:00:00	181.2	182.9	181.2	182.1	3285	182.1
2020/07/07-22:00:00	182	182	180.9	180.9	59	181.1
2020/07/07-23:00:00	182	182	181.7	181.7	26	181.7
