version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/10/21-00:00:00	705670	705925	703420	703795	30.4894	704349
2018/10/21-01:00:00	703790	703890	702910	703415	27.6348	703437
2018/10/21-02:00:00	703415	703980	703395	703830	33.871	703602
2018/10/21-03:00:00	703800	704225	702600	703110	44.146	703426
2018/10/21-04:00:00	703110	703545	702765	703465	44.2826	703216
2018/10/21-05:00:00	703470	704600	703300	704020	48.6892	703780
2018/10/21-06:00:00	704075	704365	703485	703575	47.7078	703810
2018/10/21-07:00:00	703515	704680	703100	704200	60.5217	703873
2018/10/21-08:00:00	704200	704760	703685	704305	34.8121	704308
2018/10/21-09:00:00	704305	706275	704305	705400	64.92	705250
2018/10/21-10:00:00	705500	711165	705310	707730	103.7833	707776
2018/10/21-11:00:00	707695	708505	707130	707300	53.325	707716
2018/10/21-12:00:00	707275	707625	706270	707400	85.4127	707248
2018/10/21-13:00:00	707500	707760	707080	707660	60.7797	707399
2018/10/21-14:00:00	707660	707960	706860	707300	52.8754	707464
2018/10/21-15:00:00	707305	707440	706905	707310	30.4792	707178
2018/10/21-16:00:00	707210	707755	706905	707315	46.2687	707455
2018/10/21-17:00:00	707350	707765	706810	707685	62.757	707293
2018/10/21-18:00:00	707575	708640	707320	708395	59.0929	707996
2018/10/21-19:00:00	708390	709485	708090	708490	65.3926	708809
2018/10/21-20:00:00	708420	709600	707625	709595	85.1028	708274
2018/10/21-21:00:00	709600	710100	709000	709125	43.9394	709493
2018/10/21-22:00:00	709150	710000	708900	709455	56.3257	709164
2018/10/21-23:00:00	709455	710400	709105	709105	67.1281	709685
