version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	4.8774	4.8775	4.8774	4.8774	20799.2	4.8774
2020/07/13-00:15:00	4.8775	4.8859	4.8775	4.8859	20700.2	4.8859
2020/07/13-00:30:00	4.8859	4.8889	4.8774	4.8774	57543.6	4.8848
2020/07/13-00:45:00
2020/07/13-01:00:00	4.8715	4.8919	4.8715	4.8845	53477.1	4.8908
2020/07/13-01:15:00	4.885	4.8919	4.8841	4.8841	5.9	4.891
2020/07/13-01:30:00	4.8841	4.893	4.8746	4.893	1765	4.8849
2020/07/13-01:45:00	4.8929	4.9	4.8929	4.9	111991	4.8999
2020/07/13-02:00:00	4.8999	4.9	4.8999	4.9	408.8	4.8999
2020/07/13-02:15:00
2020/07/13-02:30:00	4.895	4.9	4.895	4.9	10000	4.9
2020/07/13-02:45:00	4.8999	4.9	4.8999	4.9	6965	4.9
2020/07/13-03:00:00
2020/07/13-03:15:00	4.9	4.9	4.89	4.89	10309.9	4.9
2020/07/13-03:30:00	4.89	4.89	4.89	4.89	0.1	4.89
2020/07/13-03:45:00
2020/07/13-04:00:00	4.897	4.897	4.897	4.897	87	4.897
2020/07/13-04:15:00	4.897	4.897	4.897	4.897	13	4.897
2020/07/13-04:30:00	4.89	4.8985	4.8701	4.8977	24920	4.8818
2020/07/13-04:45:00	4.8976	4.8976	4.8976	4.8976	3	4.8976
2020/07/13-05:00:00	4.8985	4.9	4.8985	4.9	13575.5	4.8995
2020/07/13-05:15:00	4.902	4.902	4.902	4.902	40	4.902
2020/07/13-05:30:00	4.9	4.9	4.87	4.87	315458	4.9
2020/07/13-05:45:00	4.8705	4.8996	4.8705	4.8948	1000.1	4.8991
2020/07/13-06:00:00	4.8948	4.8997	4.871	4.8997	189641.5	4.8815
2020/07/13-06:15:00
2020/07/13-06:30:00	4.8949	4.8949	4.8901	4.8901	566.2	4.8908
2020/07/13-06:45:00	4.8996	4.8998	4.8996	4.8998	17458.2	4.8996
2020/07/13-07:00:00	4.902	4.907	4.902	4.907	1765.9	4.9042
2020/07/13-07:15:00	4.902	4.909	4.9005	4.909	7061.2	4.904
2020/07/13-07:30:00	4.909	4.91	4.909	4.91	3522.9	4.9098
2020/07/13-07:45:00	4.911	4.911	4.911	4.911	5	4.911
2020/07/13-08:00:00	4.911	4.911	4.911	4.911	885.5	4.911
2020/07/13-08:15:00	4.911	4.912	4.911	4.911	19318.3	4.911
2020/07/13-08:30:00	4.912	4.912	4.912	4.912	13.4	4.912
