version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/13-00:00:00
2019/06/13-00:00:15
2019/06/13-00:00:30	870715	870715	870715	870715	0.018	870715
2019/06/13-00:00:45	871250	871505	871250	871505	0.2159	871334
2019/06/13-00:01:00	871440	871895	871440	871535	1.6069	871635
2019/06/13-00:01:15	871545	871545	871545	871545	0.003	871545
2019/06/13-00:01:30	871840	871840	871840	871840	0.0053	871840
2019/06/13-00:01:45	871895	872430	871460	872430	0.3172	872188
2019/06/13-00:02:00	872755	873050	872755	873050	0.1	872970
2019/06/13-00:02:15	872775	872775	872100	872145	0.4186	872696
2019/06/13-00:02:30	872140	872460	872140	872190	0.066	872388
2019/06/13-00:02:45	872385	872460	872375	872460	0.0698	872451
2019/06/13-00:03:00	872490	872490	872485	872485	0.04	872485
2019/06/13-00:03:15
2019/06/13-00:03:30	872400	872820	872380	872820	0.6405	872517
2019/06/13-00:03:45	872950	872950	872950	872950	0.0869	872950
2019/06/13-00:04:00
2019/06/13-00:04:15	872865	872865	872810	872840	0.105	872836
2019/06/13-00:04:30	872490	872490	872490	872490	0.1	872490
2019/06/13-00:04:45	872490	872490	872375	872375	0.1799	872482
2019/06/13-00:05:00	872000	872005	871905	871980	0.1546	871978
2019/06/13-00:05:15	871905	871905	871530	871530	0.4208	871721
2019/06/13-00:05:30	871645	871645	871645	871645	0.001	871645
2019/06/13-00:05:45	871530	871595	871345	871345	0.085	871454
2019/06/13-00:06:00	871445	871645	871445	871640	0.2715	871448
2019/06/13-00:06:15	871640	871640	871630	871630	0.0266	871631
2019/06/13-00:06:30	871630	871630	871630	871630	0.0021	871630
2019/06/13-00:06:45	871855	872150	871855	872150	0.031	872124
2019/06/13-00:07:00	872000	872155	872000	872155	0.006	872104
2019/06/13-00:07:15	872155	872450	872155	872450	0.0124	872440
2019/06/13-00:07:30
2019/06/13-00:07:45	872280	872280	872210	872210	0.014	872251
2019/06/13-00:08:00	872235	872455	872235	872455	0.1061	872270
2019/06/13-00:08:15	872485	872655	872485	872650	0.032	872587
2019/06/13-00:08:30	872650	872650	872650	872650	0.002	872650
2019/06/13-00:08:45	872465	872465	872465	872465	0.0029	872465
2019/06/13-00:09:00
2019/06/13-00:09:15	872500	873095	872500	873095	0.1009	873028
2019/06/13-00:09:30
2019/06/13-00:09:45	873095	873405	873095	873405	0.1801	873289
2019/06/13-00:10:00	873450	874500	873450	874500	1.1	873967
2019/06/13-00:10:15	874610	875000	874610	875000	11.3672	874991
2019/06/13-00:10:30	875000	878000	875000	876995	3.4874	875789
2019/06/13-00:10:45	876995	879245	876995	879245	1.3406	878670
2019/06/13-00:11:00	879245	879950	879245	879950	0.967	879351
2019/06/13-00:11:15	880000	882000	879255	882000	3.2144	880365
2019/06/13-00:11:30	881200	885000	881130	884990	1.2661	883443
2019/06/13-00:11:45	885000	887300	883345	887300	1.0018	885901
2019/06/13-00:12:00	886800	887300	885885	885890	1.2135	886718
2019/06/13-00:12:15
2019/06/13-00:12:30	886775	887570	885525	885695	0.8107	885921
2019/06/13-00:12:45	885875	885885	884000	885700	1.9691	885554
2019/06/13-00:13:00	884800	885885	883080	884800	0.4296	884184
2019/06/13-00:13:15	884800	884800	884785	884795	0.02	884793
2019/06/13-00:13:30	884715	885890	884715	885000	0.2394	885191
2019/06/13-00:13:45	885300	887500	885030	887500	0.8001	887055
2019/06/13-00:14:00	886180	887500	886160	886160	1.4269	886273
2019/06/13-00:14:15	886160	886160	885890	885895	0.859	886154
2019/06/13-00:14:30	885895	885895	885315	885500	0.2102	885835
2019/06/13-00:14:45	885505	885765	885325	885325	0.1445	885476
2019/06/13-00:15:00	885730	887500	885730	886695	0.458	887219
2019/06/13-00:15:15	887500	888200	887500	888200	0.693	887623
2019/06/13-00:15:30	888200	890000	888200	889805	0.8001	889165
2019/06/13-00:15:45	890000	890870	888200	890870	2.9198	889992
2019/06/13-00:16:00	891000	895000	891000	895000	0.9282	894160
2019/06/13-00:16:15	894000	895745	893000	893435	0.7621	893886
2019/06/13-00:16:30	893435	895925	893000	893000	2.4265	893794
2019/06/13-00:16:45	893005	893005	892000	892500	0.3078	892885
2019/06/13-00:17:00	892525	892525	892135	892135	1.2951	892510
2019/06/13-00:17:15	892000	892000	890120	891995	0.5642	891863
2019/06/13-00:17:30	891000	891665	890120	890120	0.0453	890901
2019/06/13-00:17:45	890500	890500	887205	889555	0.5605	888272
2019/06/13-00:18:00	889260	889830	887315	887315	0.4223	887551
2019/06/13-00:18:15	888720	888720	887200	887610	0.0706	887419
2019/06/13-00:18:30	887200	888170	886485	888170	0.4266	887407
2019/06/13-00:18:45	887755	888170	886600	887690	1.7157	887550
2019/06/13-00:19:00	888810	888810	888390	888545	1.45	888525
2019/06/13-00:19:15	888405	888405	888400	888400	0.171	888400
2019/06/13-00:19:30	888760	890000	888760	888760	1.5025	888818
2019/06/13-00:19:45	889125	890000	889120	889340	1.7084	889353
2019/06/13-00:20:00	889340	889340	888765	888895	0.0281	889132
2019/06/13-00:20:15	888770	889345	888140	888140	0.558	888908
2019/06/13-00:20:30	888600	889310	888000	888840	3.0168	888970
2019/06/13-00:20:45	888840	888845	888760	888800	0.7608	888799
2019/06/13-00:21:00	888820	889345	888800	889345	0.116	889043
2019/06/13-00:21:15	889000	890000	888990	890000	0.684	889787
2019/06/13-00:21:30	889280	889280	888000	889000	1.0862	889106
2019/06/13-00:21:45	888770	888770	888370	888600	0.6335	888597
2019/06/13-00:22:00	888595	889960	888000	888000	0.6372	888377
2019/06/13-00:22:15	888000	888000	887500	887545	0.2319	887909
2019/06/13-00:22:30	887990	888000	886900	887245	1.2555	887829
2019/06/13-00:22:45	886900	887740	886900	887740	0.04	887110
2019/06/13-00:23:00	887000	887700	887000	887700	1.6022	887218
2019/06/13-00:23:15	887695	887700	887695	887700	0.2133	887697
2019/06/13-00:23:30	887755	887755	887390	887390	0.012	887451
2019/06/13-00:23:45	887400	888030	887400	888030	0.186	888007
2019/06/13-00:24:00	888055	888055	886705	886705	0.0584	887357
2019/06/13-00:24:15	887190	887190	887185	887185	0.004	887188
2019/06/13-00:24:30	887190	888000	887190	887190	0.2218	887975
2019/06/13-00:24:45	887360	888720	887360	888720	1.6462	888325
2019/06/13-00:25:00	888445	888445	888445	888445	0.002	888445
2019/06/13-00:25:15	888445	888695	888250	888300	0.1022	888316
2019/06/13-00:25:30	888300	888300	887840	887840	0.373	887890
