version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/21-00:00:00	101.1	101.1	99.5	100	1621	100
2018/09/21-01:00:00	100	102.5	100	102.5	6577	101.7
2018/09/21-02:00:00	102.5	102.6	101.2	101.7	1458	102.3
2018/09/21-03:00:00	101.7	101.7	101.2	101.3	1290	101.2
2018/09/21-04:00:00	101.4	101.4	100.1	100.1	371	100.5
2018/09/21-05:00:00	101	101	100.1	100.1	43	100.3
2018/09/21-06:00:00	100.1	101.1	100	101.1	4152	100.6
2018/09/21-07:00:00	100.1	101.5	100.1	101.4	4095	100.7
2018/09/21-08:00:00	101.4	102.3	100.1	102	9010	101.6
2018/09/21-09:00:00	101.5	103	101	101.8	13753	102.6
2018/09/21-10:00:00	102.3	103.5	102.1	103.5	5860	103
2018/09/21-11:00:00	103.4	111.1	102.2	108	27963	106
2018/09/21-12:00:00	107.7	108	106	107.5	13200	107.1
2018/09/21-13:00:00	107.4	111.9	107.1	111	15807	109.4
2018/09/21-14:00:00	111.9	125	111.9	117.8	60692	118.6
2018/09/21-15:00:00	117.7	157	117.7	134.9	180476	137.4
2018/09/21-16:00:00	134	149.5	133.3	134.3	158786	142.4
2018/09/21-17:00:00	136	149.3	134.1	143.1	67599	142.8
2018/09/21-18:00:00	143.2	143.7	134.1	139	61914	138
2018/09/21-19:00:00	138	140.9	133	133.8	31078	137.8
2018/09/21-20:00:00	133.1	141.9	130.9	133	36009	136.4
2018/09/21-21:00:00	132.3	137	131.6	132.9	45161	134.8
2018/09/21-22:00:00	133.8	149	132	145	99170	139.9
2018/09/21-23:00:00	144.9	195.1	142.1	175	311206	180.7
