version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/01/08-00:00:00	89.5	89.5	89.4	89.4	298	89.5
2020/01/08-00:30:00	89.3	89.3	89	89	4019	89
2020/01/08-01:00:00
2020/01/08-01:30:00	89.9	90.3	89.9	90.3	166	90
2020/01/08-02:00:00	90.2	90.4	90.2	90.4	38	90.4
2020/01/08-02:30:00
2020/01/08-03:00:00	90.4	90.5	90.4	90.5	822	90.5
2020/01/08-03:30:00	90.4	90.5	90.4	90.5	24	90.5
2020/01/08-04:00:00	91.3	91.3	91.3	91.3	10	91.3
2020/01/08-04:30:00	91.3	91.5	91.3	91.5	124	91.3
2020/01/08-05:00:00
2020/01/08-05:30:00
2020/01/08-06:00:00	89.8	91.2	89.8	91.2	5	90.1
2020/01/08-06:30:00
2020/01/08-07:00:00	90.8	90.8	89.2	89.2	408	89.8
2020/01/08-07:30:00	90.7	90.7	90	90	1120	90.1
2020/01/08-08:00:00	90.3	90.3	89.3	89.3	41	89.3
2020/01/08-08:30:00	90.3	90.8	90.1	90.8	1521	90.5
2020/01/08-09:00:00	90.8	92	90.8	91	1029	91.1
2020/01/08-09:30:00	91.8	91.9	91	91.1	498	91.8
2020/01/08-10:00:00	92	92	92	92	122	92
2020/01/08-10:30:00	92	92.1	92	92	518	92
2020/01/08-11:00:00	91.9	92.3	91.9	92.3	1385	92
2020/01/08-11:30:00	92.3	92.3	91.9	91.9	1720	91.9
2020/01/08-12:00:00	91.9	92.3	91.9	91.9	4896	91.9
2020/01/08-12:30:00	91.2	91.2	91	91	220	91
2020/01/08-13:00:00	91.5	91.8	91.5	91.8	1000	91.8
2020/01/08-13:30:00	91.7	91.7	91	91.5	460	91.1
2020/01/08-14:00:00	91.6	91.7	91.6	91.7	132	91.6
2020/01/08-14:30:00	91.7	91.7	91.7	91.7	5	91.7
2020/01/08-15:00:00	91.6	91.6	91.6	91.6	8	91.6
2020/01/08-15:30:00	91.7	92.2	91.7	92.2	44	91.9
2020/01/08-16:00:00	91.7	91.7	91.7	91.7	2	91.7
2020/01/08-16:30:00	92	92.5	91.3	91.3	752	91.9
2020/01/08-17:00:00	91.6	92.1	91.6	92.1	282	91.7
2020/01/08-17:30:00	92.1	92.1	91.4	91.4	468	91.8
2020/01/08-18:00:00	91.8	91.8	91.1	91.6	300	91.5
2020/01/08-18:30:00	91.6	91.6	91.1	91.1	357	91.1
2020/01/08-19:00:00	91.3	91.6	91.3	91.6	701	91.5
2020/01/08-19:30:00	91.6	92	91.6	92	670	91.9
2020/01/08-20:00:00	91.3	92.7	91.3	92.7	1639	92.2
2020/01/08-20:30:00	92.8	94.2	92.8	92.9	2480	93.8
2020/01/08-21:00:00	92.9	94.4	92.6	92.6	1304	93.7
2020/01/08-21:30:00	92.6	94.3	92.5	92.6	1607	93.1
2020/01/08-22:00:00	92.5	92.5	91.6	91.6	1317	91.9
2020/01/08-22:30:00	91.6	91.6	91.6	91.6	132	91.6
2020/01/08-23:00:00	92.8	92.8	91.4	91.4	702	92
2020/01/08-23:30:00	91.4	92.4	91	92.4	536	91.1
