version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	980000	980540	980000	980111	2.91	980383
2020/07/20-00:03:00	980104	980155	980104	980148	0.7656	980131
2020/07/20-00:06:00	980228	980228	980148	980148	0.02101974	980224
2020/07/20-00:09:00	979899	980193	979899	980193	0.2672	980166
2020/07/20-00:12:00	980193	980193	979873	979873	0.674	979972
2020/07/20-00:15:00	980193	980409	980193	980409	0.7604	980252
2020/07/20-00:18:00	980437	980500	980437	980500	0.32	980486
2020/07/20-00:21:00	980500	980538	980500	980538	1.2	980523
2020/07/20-00:24:00	980500	980500	980433	980452	0.8598	980476
2020/07/20-00:27:00	980437	980437	980407	980407	0.84	980419
2020/07/20-00:30:00	980402	980509	980402	980509	0.3231	980461
2020/07/20-00:33:00	980401	980504	979726	980275	3.1867295	980038
2020/07/20-00:36:00	980315	980315	980285	980285	0.43	980301
2020/07/20-00:39:00	980265	980285	979516	979516	1.4650395	979963
2020/07/20-00:42:00	979995	979995	979769	979769	0.44	979826
2020/07/20-00:45:00	979763	979801	979424	979618	0.9804	979688
2020/07/20-00:48:00	979685	979685	979685	979685	0.01	979685
2020/07/20-00:51:00	979698	979698	978809	978809	1.1265247	979247
2020/07/20-00:54:00	978726	979000	978500	979000	0.44839826	978665
2020/07/20-00:57:00	979000	979000	979000	979000	0.085	979000
2020/07/20-01:00:00	978983	979000	978914	978967	0.675	978950
2020/07/20-01:03:00	978955	979600	978955	979389	2.2612	979051
2020/07/20-01:06:00	979489	979951	979358	979951	1.26500026	979615
2020/07/20-01:09:00
2020/07/20-01:12:00	980000	980114	979556	979556	0.78171041	980017
2020/07/20-01:15:00	979690	980110	979688	979814	0.49432576	979729
2020/07/20-01:18:00	979823	979823	979701	979713	0.4664	979713
2020/07/20-01:21:00	979705	980000	979700	980000	0.472	979800
2020/07/20-01:24:00	980000	980000	980000	980000	0.08187763	980000
2020/07/20-01:27:00	980000	980000	980000	980000	0.115	980000
2020/07/20-01:30:00	980115	980133	979169	979579	1.33184024	979680
2020/07/20-01:33:00	979530	981000	979500	981000	6.43649175	980546
2020/07/20-01:36:00	981000	983912	981000	982854	25.21092701	982555
2020/07/20-01:39:00	982854	982976	981440	981757	5.58624865	982318
2020/07/20-01:42:00	981773	982453	981758	982000	1.76439856	981981
2020/07/20-01:45:00	982000	982962	982000	982115	12.6932159	982082
2020/07/20-01:48:00	981660	981790	980699	980699	5.5796646	981416
2020/07/20-01:51:00	980709	981644	980709	981609	43.97602208	981445
2020/07/20-01:54:00	981300	982115	981274	981820	3.83284763	981785
2020/07/20-01:57:00	981700	981974	981500	981501	1.93600989	981532
2020/07/20-02:00:00	981500	981819	981500	981500	3.53586348	981520
2020/07/20-02:03:00	981500	981500	980430	980615	6.64314086	981173
2020/07/20-02:06:00	980586	981115	980586	981115	0.47	980740
2020/07/20-02:09:00	981210	981769	981210	981769	0.5617	981509
2020/07/20-02:12:00	981850	981850	981564	981564	0.653	981670
2020/07/20-02:15:00	981574	981574	981540	981541	0.42	981558
2020/07/20-02:18:00	981540	981540	981540	981540	0.01	981540
2020/07/20-02:21:00	981766	981766	981766	981766	1.083	981766
2020/07/20-02:24:00	981946	982172	981558	982172	1.9793602	981842
2020/07/20-02:27:00	981952	982014	981500	981621	1.704	981713
2020/07/20-02:30:00	981684	982250	981684	982250	0.5705	981838
2020/07/20-02:33:00	982233	982233	981963	981963	1.245046	981977
2020/07/20-02:36:00	981963	981975	981932	981974	0.64	981957
2020/07/20-02:39:00	981986	982350	981986	982090	0.72	982077
2020/07/20-02:42:00	982036	982036	981900	981900	1.69081201	981919
2020/07/20-02:45:00	981900	981901	981900	981900	0.53	981900
2020/07/20-02:48:00	981900	981900	981421	981421	3.25518799	981810
2020/07/20-02:51:00	981344	981594	981344	981594	0.66010013	981428
2020/07/20-02:54:00	981594	982200	981585	982200	0.57	981961
2020/07/20-02:57:00	981948	981972	981847	981972	0.28	981879
2020/07/20-03:00:00	981972	982448	981972	982448	1.79	982049
2020/07/20-03:03:00	982448	982448	982296	982297	0.61	982398
2020/07/20-03:06:00	981910	981910	981898	981898	0.6	981903
2020/07/20-03:09:00	981934	981934	981572	981572	0.02	981753
2020/07/20-03:12:00	981500	981500	981318	981318	0.89	981371
2020/07/20-03:15:00
2020/07/20-03:18:00	981319	981366	981319	981366	0.3707	981358
2020/07/20-03:21:00	981337	981993	981337	981993	0.30096	981918
2020/07/20-03:24:00
2020/07/20-03:27:00	981974	981974	981753	981753	0.052934	981795
2020/07/20-03:30:00	981486	982195	981378	981975	3.9515	981562
2020/07/20-03:33:00	981975	981975	981520	981520	1.72115	981653
2020/07/20-03:36:00
2020/07/20-03:39:00	981689	982072	981689	981768	2.912	981788
2020/07/20-03:42:00	981738	981782	981738	981745	0.28	981749
2020/07/20-03:45:00	982200	982448	982200	982448	0.6417	982273
2020/07/20-03:48:00	982448	982472	982137	982472	0.46	982450
2020/07/20-03:51:00	982472	982517	982152	982450	1.70302455	982224
2020/07/20-03:54:00	982450	982450	982191	982450	3.97305565	982370
2020/07/20-03:57:00	982450	982650	982450	982535	1.93004435	982486
2020/07/20-04:00:00
2020/07/20-04:03:00
2020/07/20-04:06:00
2020/07/20-04:09:00
2020/07/20-04:12:00	982940	983308	981834	982250	11.64559162	982695
2020/07/20-04:15:00	982568	983165	982568	983026	3.72949029	983032
2020/07/20-04:18:00	983047	983047	981895	981895	7.73747803	982355
2020/07/20-04:21:00	982116	983039	982097	983039	2.35394	982636
2020/07/20-04:24:00	982936	983556	982729	982960	3.0124	983185
2020/07/20-04:27:00	982960	983184	982960	983184	1.1	983030
2020/07/20-04:30:00	983209	983980	983209	983499	3.0820021	983730
2020/07/20-04:33:00	983499	983500	982978	982978	3.98483542	983161
2020/07/20-04:36:00	982975	982975	982720	982720	3.8781213	982802
2020/07/20-04:39:00	982720	982720	982346	982346	0.5062	982412
2020/07/20-04:42:00	982513	982816	982513	982762	1.54262559	982636
2020/07/20-04:45:00	982999	982999	982999	982999	0.221	982999
2020/07/20-04:48:00	982928	983106	982524	983106	2.06814	982757
2020/07/20-04:51:00	983073	983499	983070	983071	0.517	983176
2020/07/20-04:54:00	983062	983518	982821	982821	6.76206261	983371
2020/07/20-04:57:00	982858	983500	982858	983499	0.146	983374
2020/07/20-05:00:00	983499	984237	983468	984000	10.5317425	983758
2020/07/20-05:03:00	983969	984678	983843	984073	9.75616334	984241
