version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/01-00:00:00	1019553	1020233	1019553	1020233	0.04300713	1019668
2019/09/01-00:01:00	1020328	1020328	1019564	1019639	0.41315631	1019912
2019/09/01-00:02:00	1019639	1019639	1019548	1019548	0.57027065	1019593
2019/09/01-00:03:00	1019536	1019639	1019536	1019639	1.201	1019555
2019/09/01-00:04:00	1019835	1019835	1019835	1019835	0.002	1019835
2019/09/01-00:05:00	1019784	1019786	1019784	1019784	0.0227	1019784
2019/09/01-00:06:00	1019785	1019785	1019680	1019680	0.011	1019775
2019/09/01-00:07:00	1019193	1019201	1019002	1019002	0.71421	1019104
2019/09/01-00:08:00	1019000	1019000	1019000	1019000	0.00110979	1019000
2019/09/01-00:09:00	1018498	1018498	1018498	1018498	0.01	1018498
2019/09/01-00:10:00	1018251	1018251	1018228	1018228	0.011002	1018249
2019/09/01-00:11:00	1018220	1018220	1018220	1018220	0.09	1018220
2019/09/01-00:12:00	1018128	1019142	1018037	1018820	0.39284126	1018348
2019/09/01-00:13:00	1019036	1019077	1019036	1019044	0.12999	1019056
2019/09/01-00:14:00	1018991	1019077	1018991	1019025	0.23	1019069
2019/09/01-00:15:00	1019532	1019532	1019481	1019481	0.012	1019490
2019/09/01-00:16:00	1019688	1019693	1019642	1019642	0.4139	1019668
2019/09/01-00:17:00	1019391	1019391	1019391	1019391	0.15	1019391
2019/09/01-00:18:00	1019391	1019424	1018324	1019330	0.40675417	1019315
2019/09/01-00:19:00
2019/09/01-00:20:00	1019704	1019704	1019595	1019684	0.16	1019679
2019/09/01-00:21:00	1019681	1019731	1019681	1019731	0.2	1019709
2019/09/01-00:22:00	1019672	1019709	1019672	1019709	0.4	1019707
2019/09/01-00:23:00	1019715	1019715	1019715	1019715	0.466	1019715
2019/09/01-00:24:00	1019785	1019839	1019785	1019839	0.19054943	1019796
2019/09/01-00:25:00
2019/09/01-00:26:00	1019516	1019537	1019516	1019537	0.21101984	1019521
2019/09/01-00:27:00	1019549	1020099	1019547	1020079	0.402	1019815
2019/09/01-00:28:00	1020077	1020077	1020077	1020077	0.01119999	1020077
2019/09/01-00:29:00	1020057	1020057	1020057	1020057	0.01	1020057
2019/09/01-00:30:00	1020056	1020056	1020056	1020056	0.2	1020056
2019/09/01-00:31:00	1020057	1020057	1019470	1020002	0.159385	1019516
2019/09/01-00:32:00	1020000	1020000	1019570	1019999	0.78301157	1019815
2019/09/01-00:33:00	1019999	1020000	1019999	1020000	0.251	1020000
2019/09/01-00:34:00	1020000	1020057	1019468	1019468	0.49629999	1020020
2019/09/01-00:35:00	1019473	1020133	1019473	1020133	0.35768843	1020047
2019/09/01-00:36:00	1020668	1020668	1020445	1020497	0.0713	1020489
2019/09/01-00:37:00	1020497	1021478	1020497	1021056	0.45142853	1021139
2019/09/01-00:38:00	1021449	1022006	1020817	1021564	2.5638469	1021587
2019/09/01-00:39:00	1021000	1021200	1020357	1021111	0.25204286	1020745
2019/09/01-00:40:00	1021200	1021200	1021200	1021200	0.01000713	1021200
2019/09/01-00:41:00	1021230	1021230	1020784	1021221	0.35650483	1021205
2019/09/01-00:42:00	1020894	1020894	1020880	1020880	0.38	1020883
2019/09/01-00:43:00	1021473	1021473	1020894	1020894	0.332	1021025
2019/09/01-00:44:00	1020894	1020894	1020894	1020894	0.1	1020894
2019/09/01-00:45:00	1021221	1021221	1020851	1020994	0.5899	1020913
2019/09/01-00:46:00	1020852	1020852	1020850	1020850	1.58	1020850
2019/09/01-00:47:00	1020781	1020781	1020780	1020781	0.22	1020780
2019/09/01-00:48:00	1020780	1020780	1020749	1020749	0.192	1020780
2019/09/01-00:49:00	1020779	1020779	1020044	1020279	0.62143073	1020383
2019/09/01-00:50:00
2019/09/01-00:51:00	1020276	1020316	1020276	1020308	0.204003	1020296
2019/09/01-00:52:00	1020258	1020258	1020033	1020033	0.41	1020130
