version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	982800	982574	982800	1.34760202	982722
2020/07/11-00:03:00	982800	982800	982592	982600	0.73355	982756
2020/07/11-00:06:00	982593	982600	982592	982592	1.13	982593
2020/07/11-00:09:00	982592	983190	982501	983074	5.98991304	983072
2020/07/11-00:12:00	983120	983720	982953	983720	6.20838325	983331
2020/07/11-00:15:00	983768	987709	983768	985927	22.54579739	986019
2020/07/11-00:18:00	986647	986649	985632	985683	5.89396199	986109
2020/07/11-00:21:00	985683	985683	985035	985680	2.38893	985258
2020/07/11-00:24:00	985683	987000	985683	986975	5.95228622	986313
2020/07/11-00:27:00	986789	988000	986789	987503	12.75917699	987482
2020/07/11-00:30:00	987707	988350	987000	987222	12.96338037	987760
2020/07/11-00:33:00	987183	987259	986500	987259	8.60894	986835
2020/07/11-00:36:00	986688	986793	986372	986793	2.28734598	986696
2020/07/11-00:39:00	986588	987974	986502	987546	7.82575402	987277
2020/07/11-00:42:00	987125	988382	987078	988183	3.559996	987711
2020/07/11-00:45:00	988183	988513	987759	987759	7.35770818	988077
2020/07/11-00:48:00	987546	988682	987546	988499	8.8644195	988107
2020/07/11-00:51:00	988495	988495	987859	988083	0.61330435	988414
2020/07/11-00:54:00	987858	988211	987856	987857	11.01450165	987868
2020/07/11-00:57:00	987857	989100	987857	988940	8.68579181	988619
2020/07/11-01:00:00	988583	989280	986875	987600	4.44745968	988071
2020/07/11-01:03:00	987600	987600	986625	986896	8.95521618	987074
2020/07/11-01:06:00	987299	987923	987299	987923	3.33989001	987457
2020/07/11-01:09:00	987923	987923	986830	986830	2.41185395	987447
2020/07/11-01:12:00	986880	987425	986871	987417	1.25871103	986941
2020/07/11-01:15:00	987417	987417	986643	986688	1.90150535	986881
2020/07/11-01:18:00	986661	986864	986000	986209	8.97450012	986472
2020/07/11-01:21:00	986209	986658	986209	986245	1.0215	986449
2020/07/11-01:24:00	986245	986245	985385	985385	2.991181	985814
2020/07/11-01:27:00	985534	986211	985318	986200	5.27665869	985875
2020/07/11-01:30:00	986200	986200	986200	986200	0.296125	986200
2020/07/11-01:33:00	986257	986312	986257	986311	0.4	986285
2020/07/11-01:36:00	986558	986596	986303	986558	2.45	986440
2020/07/11-01:39:00	986558	986749	985967	986085	1.93018465	986439
2020/07/11-01:42:00	986004	987535	985983	987402	8.49436013	987049
2020/07/11-01:45:00	987393	987690	987387	987690	1.34295026	987432
2020/07/11-01:48:00	987690	987690	987690	987690	0.217889	987690
2020/07/11-01:51:00	987690	988270	987690	988130	1.74622414	988245
2020/07/11-01:54:00	988234	988239	987901	987999	1.994	987964
2020/07/11-01:57:00	987999	987999	987393	987398	1.37704721	987797
2020/07/11-02:00:00	987724	987724	987013	987013	2.57104987	987498
2020/07/11-02:03:00	987000	987337	986650	986683	0.54994	986971
2020/07/11-02:06:00	986500	986596	986041	986596	0.96227401	986308
2020/07/11-02:09:00	986786	986983	986600	986983	0.862	986924
2020/07/11-02:12:00	986961	986961	986286	986286	0.5153	986568
2020/07/11-02:15:00	986546	986699	986312	986694	1.5	986547
2020/07/11-02:18:00	986883	987645	986500	986500	0.96120419	986911
2020/07/11-02:21:00
2020/07/11-02:24:00	986969	986990	986969	986974	0.45	986980
2020/07/11-02:27:00	986896	986897	986076	986076	1.08	986467
2020/07/11-02:30:00	986100	986165	986100	986160	0.832	986122
2020/07/11-02:33:00	986160	986299	986160	986299	0.34994	986202
2020/07/11-02:36:00	986347	986600	986347	986600	0.025	986407
2020/07/11-02:39:00	986600	986600	986600	986600	0.014	986600
2020/07/11-02:42:00	986503	986697	986503	986696	0.45	986682
2020/07/11-02:45:00	986872	987740	986696	987739	2.6865	987071
2020/07/11-02:48:00	987686	987913	987295	987299	1.3229	987571
2020/07/11-02:51:00	987399	987565	987186	987186	0.27979911	987365
2020/07/11-02:54:00	987186	987186	987186	987186	0.0034	987186
2020/07/11-02:57:00	987176	987176	987176	987176	0.1	987176
2020/07/11-03:00:00	987176	987300	986596	986607	1.60507	986705
2020/07/11-03:03:00	986603	987258	986545	986545	0.71079896	987029
2020/07/11-03:06:00	986601	987284	986601	987283	0.575	987256
2020/07/11-03:09:00	987283	987283	987283	987283	0.001	987283
2020/07/11-03:12:00	987195	987487	987195	987238	2.04994052	987358
2020/07/11-03:15:00	987359	987684	987359	987684	0.34299948	987529
2020/07/11-03:18:00	987350	987350	986952	986952	0.34114	987123
2020/07/11-03:21:00	987344	987645	987344	987357	1.256	987442
2020/07/11-03:24:00	987268	987268	986494	986494	0.75004	986779
2020/07/11-03:27:00	986494	987061	986448	987061	1.11	986491
2020/07/11-03:30:00	986951	986974	986233	986786	1.49488801	986270
2020/07/11-03:33:00	986265	986265	986233	986235	0.71994	986239
2020/07/11-03:36:00	986233	986233	986233	986233	0.23006	986233
2020/07/11-03:39:00	986435	986443	986435	986441	0.44244	986440
2020/07/11-03:42:00	986395	986395	986362	986362	0.4	986379
2020/07/11-03:45:00	986412	986417	986372	986376	0.8201	986394
2020/07/11-03:48:00	986337	986364	986000	986000	2.66430039	986146
2020/07/11-03:51:00	986000	986289	986000	986289	0.47567555	986038
2020/07/11-03:54:00	986272	987284	986272	987284	1.7966017	986893
2020/07/11-03:57:00	986800	987105	986800	987028	0.702	986980
2020/07/11-04:00:00
2020/07/11-04:03:00
2020/07/11-04:06:00
2020/07/11-04:09:00
2020/07/11-04:12:00	987123	987123	987123	987123	0.99	987123
2020/07/11-04:15:00	987425	987844	987425	987844	0.063439	987499
2020/07/11-04:18:00	987713	987713	987485	987486	0.0842	987513
2020/07/11-04:21:00	987666	987755	987657	987700	0.56861	987693
2020/07/11-04:24:00	987700	988400	987700	988400	2.86504131	988187
2020/07/11-04:27:00	988400	988400	988009	988108	1.15137006	988204
2020/07/11-04:30:00	988108	988108	988108	988108	0.003	988108
2020/07/11-04:33:00	988108	988366	988108	988283	0.4381	988334
2020/07/11-04:36:00	988214	988313	988214	988313	0.74	988245
2020/07/11-04:39:00	988313	989000	988313	989000	1.49245874	988464
2020/07/11-04:42:00	989000	989000	988984	989000	1.012	988997
2020/07/11-04:45:00	989000	989085	988186	988327	2.07794	988789
2020/07/11-04:48:00	988986	989000	988986	989000	0.45	988998
2020/07/11-04:51:00	989000	989200	988596	989133	1.776	988851
2020/07/11-04:54:00	989144	989400	989144	989400	1.47304	989338
2020/07/11-04:57:00	989400	989400	988540	988759	0.59612	989159
2020/07/11-05:00:00	988831	989333	988800	988802	0.8049679	989185
2020/07/11-05:03:00	988803	989455	988803	989455	0.6596	989013
2020/07/11-05:06:00	989481	989500	989077	989500	2.355	989384
2020/07/11-05:09:00	989500	989500	989087	989087	3.04804	989336
2020/07/11-05:12:00	989087	989636	989087	989636	0.92194	989510
2020/07/11-05:15:00	989636	989800	989636	989636	0.88952566	989671
2020/07/11-05:18:00	989385	989996	989385	989996	0.86385	989830
2020/07/11-05:21:00	989996	990000	989853	990000	2.30190175	989999
2020/07/11-05:24:00	990000	990000	989388	989421	3.15176225	989696
2020/07/11-05:27:00	989550	989992	989550	989929	0.82074946	989716
2020/07/11-05:30:00	989643	990501	989643	990400	2.14086249	990110
2020/07/11-05:33:00	990588	990610	990400	990610	1.05601644	990593
2020/07/11-05:36:00	990599	990642	990400	990622	1.79153073	990613
2020/07/11-05:39:00	990623	990635	990140	990140	3.20588838	990404
2020/07/11-05:42:00	989935	989935	989136	989136	3.7510015	989580
2020/07/11-05:45:00	988943	988946	988800	988800	0.32	988890
2020/07/11-05:48:00	988987	989011	988987	989011	0.88500013	989000
2020/07/11-05:51:00	988801	988801	988800	988800	1.05966	988800
2020/07/11-05:54:00	988775	988799	988500	988564	1.61	988591
2020/07/11-05:57:00	988531	988957	988500	988500	1.1028	988661
2020/07/11-06:00:00	988500	988624	988436	988624	0.8817	988546
2020/07/11-06:03:00	988624	988689	988126	988586	1.65894	988406
2020/07/11-06:06:00	988573	988573	988079	988081	2.18194	988171
2020/07/11-06:09:00	988038	988525	988002	988002	0.95217	988076
2020/07/11-06:12:00	988031	988031	988000	988001	0.43988	988002
2020/07/11-06:15:00	988000	988159	987571	987766	3.09396003	987963
2020/07/11-06:18:00	987603	988048	987500	987875	3.57996	987826
2020/07/11-06:21:00	987500	987500	986222	986802	13.63026559	987296
2020/07/11-06:24:00	987056	987498	987056	987498	0.5912	987221
2020/07/11-06:27:00	987498	987499	987496	987498	0.563	987497
2020/07/11-06:30:00	987498	988032	987498	988032	1.839	987916
2020/07/11-06:33:00	988198	988422	988198	988422	0.58	988347
2020/07/11-06:36:00	988422	988422	988329	988329	0.44	988367
2020/07/11-06:39:00	988351	988500	988333	988500	0.83872464	988354
2020/07/11-06:42:00	988500	988500	987502	987502	1.27060036	988198
2020/07/11-06:45:00	987502	987876	987256	987379	0.9101	987564
2020/07/11-06:48:00	987573	987573	987573	987573	0.25	987573
2020/07/11-06:51:00	987580	987580	987502	987502	1.2395	987567
2020/07/11-06:54:00	987402	987402	987003	987198	0.54	987239
2020/07/11-06:57:00	987198	987198	987098	987098	1.596954	987189
2020/07/11-07:00:00	987000	987499	987000	987499	0.84194	987165
2020/07/11-07:03:00	987500	987945	987500	987945	0.683	987591
2020/07/11-07:06:00	987607	988243	987523	988073	2.99894	988119
2020/07/11-07:09:00	988269	988269	987683	987683	0.48	987733
2020/07/11-07:12:00	987611	987611	987416	987422	0.34008	987459
2020/07/11-07:15:00	987321	987598	986976	987598	0.94006	987085
2020/07/11-07:18:00	987597	989499	987597	989278	8.31819	988931
2020/07/11-07:21:00	989278	989278	988410	988698	2.86428	989233
2020/07/11-07:24:00	989056	989145	988949	989145	1.06	989013
2020/07/11-07:27:00	989026	989321	989024	989309	0.935243	989246
2020/07/11-07:30:00	989309	989498	988917	989498	0.70218	989345
2020/07/11-07:33:00	989066	989498	988929	989101	1.65468	989051
2020/07/11-07:36:00	989102	989250	989101	989102	1.467	989159
2020/07/11-07:39:00	989250	989457	989250	989393	0.3301	989402
2020/07/11-07:42:00	989102	989342	988901	989019	3.58706	989064
2020/07/11-07:45:00	989019	989071	988659	988659	0.4785	988975
