version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/10-00:00:00	118	118.9	117.1	117.1	1205	117.5
2018/09/10-00:30:00	117.4	117.5	117.2	117.2	73	117.4
2018/09/10-01:00:00	117.3	117.3	117.2	117.2	45	117.2
2018/09/10-01:30:00	117.2	120	117.1	118.2	4554	118.4
2018/09/10-02:00:00	118.4	118.4	117.6	117.6	450	117.7
2018/09/10-02:30:00	117.6	117.6	117.2	117.2	320	117.5
2018/09/10-03:00:00	117.2	120	117.2	118	1741	119
2018/09/10-03:30:00	117.8	118.8	117.1	117.4	1991	117.4
2018/09/10-04:00:00	117.4	118.1	117.2	118.1	101	117.3
2018/09/10-04:30:00	117.2	117.2	117.1	117.2	107	117.2
2018/09/10-05:00:00	117.9	118.4	117.2	117.2	925	117.8
2018/09/10-05:30:00	117.2	117.9	117.1	117.9	334	117.2
2018/09/10-06:00:00	117.2	118.4	117.1	118.4	6284	117.1
2018/09/10-06:30:00	117.2	117.2	116	116	1500	117
2018/09/10-07:00:00	116.1	116.1	113.7	113.7	8293	115.4
2018/09/10-07:30:00	113.7	114.6	113	114	5641	113.8
2018/09/10-08:00:00	113.8	118	113.4	114.1	6668	114.5
2018/09/10-08:30:00	114.5	117.9	114.5	114.5	1608	115.4
2018/09/10-09:00:00	115.3	117.9	114.1	114.1	2972	115.7
2018/09/10-09:30:00	115.2	117	113.8	113.9	2585	115.5
2018/09/10-10:00:00	114.7	117.7	114.7	116.3	3269	116.3
2018/09/10-10:30:00	116.3	117.7	115.4	116.8	3567	116.7
2018/09/10-11:00:00	116.2	118	116	116.2	886	117.6
2018/09/10-11:30:00	116.2	118	116	118	698	116.6
2018/09/10-12:00:00	116.5	117.8	116.1	116.2	1374	116.2
2018/09/10-12:30:00	116	116.2	115.8	115.8	2863	116
2018/09/10-13:00:00	115.9	116	115.9	116	833	116
2018/09/10-13:30:00	116.9	117	116.3	116.3	2373	116.9
2018/09/10-14:00:00	116.9	117.5	116.1	116.3	1471	116.5
2018/09/10-14:30:00	116.5	117.4	116.5	117.2	744	117
2018/09/10-15:00:00	116.8	117.4	116.4	116.4	539	116.7
2018/09/10-15:30:00	116.5	117.4	116.1	116.1	1511	116.6
2018/09/10-16:00:00	117.4	117.4	116	116	2391	116.2
2018/09/10-16:30:00	116.2	116.9	116	116.4	567	116.1
2018/09/10-17:00:00	116.9	116.9	115.9	116.3	434	116
2018/09/10-17:30:00	116.3	116.4	115.5	116.4	1025	115.7
2018/09/10-18:00:00	115.8	116.3	114.1	115.1	4074	114.8
2018/09/10-18:30:00	115	115	114.3	114.4	362	114.7
2018/09/10-19:00:00	114.4	115	114	114.1	1802	114.3
2018/09/10-19:30:00	114.4	114.6	114	114.6	2948	114.1
2018/09/10-20:00:00	114.6	115	114.3	114.3	648	114.9
2018/09/10-20:30:00	114.2	115.1	114.2	115	542	114.9
2018/09/10-21:00:00	115	115	114.9	114.9	573	114.9
2018/09/10-21:30:00	114.9	115	114.9	114.9	1250	114.9
2018/09/10-22:00:00	115	115	112.4	112.4	15621	113.7
2018/09/10-22:30:00	112.4	113.4	111	112.6	4360	112.5
2018/09/10-23:00:00	112.4	113.4	112	113.3	2075	112.6
2018/09/10-23:30:00	113.3	113.4	112.6	112.6	1037	113.2
