version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/15-00:00:00	989680	990800	989335	989895	3.7156	989822
2020/07/15-00:30:00	990380	991825	990000	990000	6.2004	990993
2020/07/15-01:00:00	990000	991780	989330	990215	4.9319	990731
2020/07/15-01:30:00	990605	991580	990080	990915	4.2514	990839
2020/07/15-02:00:00	991305	992000	990260	990830	4.5262	991324
2020/07/15-02:30:00	991020	995860	991020	991995	34.4597	993523
2020/07/15-03:00:00	991995	993205	991415	992185	7.1405	992187
2020/07/15-03:30:00	992400	993990	991765	992855	4.4701	992786
2020/07/15-04:00:00	992545	993780	991985	993115	3.0161	992656
2020/07/15-04:30:00	992995	994880	992715	994800	4.7658	994241
2020/07/15-05:00:00	994970	995555	993010	994490	7.9176	994615
2020/07/15-05:30:00	994495	995170	994000	994360	4.1324	994538
2020/07/15-06:00:00	994650	995000	991000	992280	7.5104	993481
2020/07/15-06:30:00	992295	992650	991690	992110	1.9076	992255
2020/07/15-07:00:00	992335	994190	992245	993690	2.5971	993205
2020/07/15-07:30:00	993790	994500	992745	993545	3.2355	993650
2020/07/15-08:00:00	993535	994600	992925	994045	2.5042	993879
2020/07/15-08:30:00	994070	994195	992700	993175	4.6685	993425
2020/07/15-09:00:00	993120	994500	992030	993890	16.9925	993770
2020/07/15-09:30:00	993830	994685	992805	993755	5.8296	993622
2020/07/15-10:00:00	994105	994250	992425	992770	5.0441	993394
2020/07/15-10:30:00	992850	993610	992040	992955	3.53	992950
2020/07/15-11:00:00	992840	992840	992140	992335	1.8452	992356
2020/07/15-11:30:00	992300	992925	992030	992875	1.9104	992463
2020/07/15-12:00:00	992505	993500	992190	993000	8.3903	992475
2020/07/15-12:30:00	993150	993560	991300	991835	7.7988	992515
2020/07/15-13:00:00	991955	992160	991015	991580	22.8153	991460
2020/07/15-13:30:00	991905	992815	991660	992465	6.0336	992294
2020/07/15-14:00:00	992680	993000	992245	992675	7.7204	992852
2020/07/15-14:30:00	992450	993030	992450	993005	8.4594	992953
2020/07/15-15:00:00	993160	993185	991985	991985	2.9764	992358
2020/07/15-15:30:00	992060	992330	991280	991940	9.1919	991938
2020/07/15-16:00:00	991700	991700	990000	990000	16.296	990710
2020/07/15-16:30:00	990210	990660	989100	989840	7.268	989860
2020/07/15-17:00:00	989810	990135	987500	987595	11.2214	988547
2020/07/15-17:30:00	987590	988860	987000	987705	8.734	988036
2020/07/15-18:00:00	987705	987730	986500	986500	9.321	987018
2020/07/15-18:30:00	986300	989135	985000	988775	18.6546	986729
2020/07/15-19:00:00	988715	990995	988195	990130	10.8421	990001
2020/07/15-19:30:00	990540	991000	990000	990765	5.2184	990510
2020/07/15-20:00:00	990815	991295	989120	991295	12.5435	990152
2020/07/15-20:30:00	991300	991300	987100	987135	11.0173	989438
2020/07/15-21:00:00	987240	989245	986905	989245	5.7092	987877
2020/07/15-21:30:00	989010	989815	988285	988990	3.6298	988828
2020/07/15-22:00:00	989000	989020	987465	988015	1.6766	988082
2020/07/15-22:30:00	988030	988220	986425	987070	12.1789	987464
2020/07/15-23:00:00	986950	987800	986500	987500	10.0505	987182
2020/07/15-23:30:00	987505	989155	986760	989150	10.3024	988371
