version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1017055	1018115	1014695	1015385	9.4889	1016595
2020/06/14-01:00:00	1015620	1016500	1013000	1015320	6.8982	1014710
2020/06/14-02:00:00	1015320	1017500	1014505	1015060	5.1595	1015674
2020/06/14-03:00:00	1015840	1017060	1015000	1015805	4.4854	1015998
2020/06/14-04:00:00	1015705	1020995	1009160	1010720	30.5508	1014539
2020/06/14-05:00:00	1010545	1013555	1005005	1011170	31.3769	1010110
2020/06/14-06:00:00	1011430	1014000	1011180	1014000	4.4878	1012640
2020/06/14-07:00:00	1013500	1016095	1012210	1015300	5.3971	1014387
2020/06/14-08:00:00	1015855	1019725	1014440	1019030	11.0404	1017477
2020/06/14-09:00:00	1019035	1019950	1015335	1016995	15.9686	1017163
2020/06/14-10:00:00	1017100	1017740	1015340	1016435	6.7552	1016294
2020/06/14-11:00:00	1016435	1017995	1016000	1017000	9.1674	1016944
2020/06/14-12:00:00	1016995	1017300	1014000	1015700	10.8108	1015429
2020/06/14-13:00:00	1015100	1016035	1014065	1014700	15.3164	1015009
2020/06/14-14:00:00	1014600	1016045	1013090	1015040	10.1118	1014737
2020/06/14-15:00:00	1015335	1015795	1010110	1011880	19.5357	1013427
2020/06/14-16:00:00	1011880	1013660	1009945	1012605	25.2345	1011681
2020/06/14-17:00:00	1012480	1015255	1010000	1014620	18.7462	1013608
2020/06/14-18:00:00	1014620	1015145	1012695	1012940	6.9962	1013836
2020/06/14-19:00:00	1012950	1015270	1012840	1014320	10.6547	1014510
2020/06/14-20:00:00	1014090	1016470	1013535	1015250	14.2647	1015659
2020/06/14-21:00:00	1015605	1015890	1010110	1013175	18.2567	1013218
2020/06/14-22:00:00	1012975	1013860	1009500	1012030	23.7251	1011221
2020/06/14-23:00:00	1012320	1013290	1001000	1005180	31.0681	1006104
