version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/08-00:00:00	996163	996284	996046	996166	0.42852	996138
2020/07/08-00:01:00	996188	996192	996187	996192	0.21	996188
2020/07/08-00:02:00	996322	996364	996000	996000	1.70880013	996175
2020/07/08-00:03:00	995973	996052	995500	996052	0.44552	995711
2020/07/08-00:04:00	996051	996146	995367	996146	1.10892559	995586
2020/07/08-00:05:00	995368	996049	995368	995992	0.106	995644
2020/07/08-00:06:00	995900	995900	995900	995900	0.999	995900
2020/07/08-00:07:00	996000	996000	995501	995514	1.84600026	995994
2020/07/08-00:08:00	995514	995514	995514	995514	0.2	995514
2020/07/08-00:09:00	995515	995515	995515	995515	0.2	995515
2020/07/08-00:10:00	995516	996000	995515	996000	1.1069	995671
2020/07/08-00:11:00	996001	996565	996001	996565	0.4195	996028
2020/07/08-00:12:00	996736	996866	996186	996186	0.793	996464
2020/07/08-00:13:00	996398	996834	996001	996001	2.4549	996150
2020/07/08-00:14:00	996001	996001	996001	996001	0.01	996001
2020/07/08-00:15:00	996054	996850	996054	996800	2.4717053	996185
2020/07/08-00:16:00	996850	997200	996800	996800	3.45327202	996855
2020/07/08-00:17:00	997090	997090	996400	996500	0.81369798	996436
2020/07/08-00:18:00	996500	996500	996500	996500	0.01	996500
2020/07/08-00:19:00	996500	996500	996180	996420	0.85	996439
2020/07/08-00:20:00	996420	996735	996001	996735	1.51	996389
2020/07/08-00:21:00	996750	996750	996735	996735	0.0295	996740
2020/07/08-00:22:00	996735	996750	996735	996750	0.112	996736
2020/07/08-00:23:00	996750	996902	996750	996902	0.22	996895
2020/07/08-00:24:00	997070	997200	996906	997200	1.08431801	996986
2020/07/08-00:25:00	997200	997798	997200	997798	3.22872781	997524
2020/07/08-00:26:00	997792	997799	997792	997799	0.4	997797
2020/07/08-00:27:00	997419	997502	997419	997500	1.07	997500
2020/07/08-00:28:00	997501	997799	997501	997798	0.32000013	997790
2020/07/08-00:29:00	997501	997501	997500	997501	0.2186	997501
2020/07/08-00:30:00	997501	997501	997500	997500	1.3619	997500
2020/07/08-00:31:00	997501	997501	997500	997500	0.53474511	997501
2020/07/08-00:32:00	997499	997499	997499	997499	0.2282	997499
2020/07/08-00:33:00	997401	997401	997400	997400	0.21	997400
2020/07/08-00:34:00	997399	997399	996628	996628	0.51989802	996772
2020/07/08-00:35:00	997400	997501	997400	997501	0.13	997461
2020/07/08-00:36:00	997498	997498	997427	997427	0.023	997459
2020/07/08-00:37:00	997301	997301	997199	997200	0.43	997247
2020/07/08-00:38:00
2020/07/08-00:39:00	997100	997301	997100	997301	0.2596	997193
2020/07/08-00:40:00	997423	997423	996943	996943	0.800694	997018
2020/07/08-00:41:00	996909	996925	996909	996922	0.61	996919
2020/07/08-00:42:00
2020/07/08-00:43:00	996776	996779	996775	996779	0.33	996778
2020/07/08-00:44:00	996862	996862	996862	996862	0.0065	996862
2020/07/08-00:45:00	996627	997297	996627	997297	0.1527	996712
2020/07/08-00:46:00	997187	997187	997021	997022	0.23	997028
2020/07/08-00:47:00	996929	997030	996917	997030	1.5	996931
2020/07/08-00:48:00	996827	996841	996827	996841	1	996834
2020/07/08-00:49:00	996820	996955	996820	996937	0.4902	996836
2020/07/08-00:50:00	996590	996590	996344	996401	1.01	996456
2020/07/08-00:51:00	996545	996545	996401	996504	1.82	996445
2020/07/08-00:52:00	996512	997223	996506	997223	1.807	997125
2020/07/08-00:53:00	997573	997599	997573	997599	0.212	997599
2020/07/08-00:54:00	997599	997799	997599	997799	2.23829922	997690
2020/07/08-00:55:00	997903	997958	997186	997186	0.39708903	997810
2020/07/08-00:56:00	997629	997629	997000	997000	0.264	997588
2020/07/08-00:57:00	997490	997548	997490	997548	0.53	997516
2020/07/08-00:58:00	997629	998000	997629	998000	2.04203279	997909
2020/07/08-00:59:00	997813	997814	997779	997779	0.31	997813
2020/07/08-01:00:00	997749	997749	997749	997749	0.12	997749
2020/07/08-01:01:00	997999	997999	997780	997780	0.85990001	997783
2020/07/08-01:02:00	997780	997780	997693	997732	1.48009999	997767
2020/07/08-01:03:00	997548	997591	997089	997089	0.60490013	997348
2020/07/08-01:04:00	997089	997675	997089	997675	0.04503622	997479
2020/07/08-01:05:00	997579	997580	997579	997580	0.2	997579
2020/07/08-01:06:00	997621	997968	997620	997968	0.8585	997628
2020/07/08-01:07:00	997948	997948	997183	997221	0.12	997823
