version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1106728	1106845	1105967	1106431	101.31990712	1106357
2019/08/26-00:01:00	1106413	1106674	1106000	1106022	53.06118438	1106236
2019/08/26-00:02:00	1106133	1106417	1105271	1105786	68.38875838	1105818
2019/08/26-00:03:00	1105786	1106000	1104812	1105096	83.03136887	1105368
2019/08/26-00:04:00	1105096	1108380	1104866	1107772	235.3599193	1106610
2019/08/26-00:05:00	1107772	1109539	1107286	1109215	121.79812574	1108465
2019/08/26-00:06:00	1109209	1109430	1108015	1108034	57.47215419	1108772
2019/08/26-00:07:00	1108142	1109473	1107700	1109246	77.3319321	1108367
2019/08/26-00:08:00	1109230	1110650	1108956	1110239	116.7709589	1109757
2019/08/26-00:09:00	1110650	1114240	1110066	1112739	274.05861769	1111975
2019/08/26-00:10:00	1112816	1113499	1111001	1111340	133.99833934	1112202
2019/08/26-00:11:00	1111340	1111799	1110282	1110650	100.24132303	1111070
2019/08/26-00:12:00	1110630	1112846	1110505	1111490	117.3250751	1111586
2019/08/26-00:13:00	1111560	1112151	1111052	1111800	70.38879052	1111601
2019/08/26-00:14:00	1111874	1113498	1111461	1112210	114.12796624	1112414
2019/08/26-00:15:00	1112210	1113357	1111990	1112554	67.9118341	1112709
2019/08/26-00:16:00	1112718	1113284	1110646	1110802	91.58287972	1111543
2019/08/26-00:17:00	1110752	1110810	1108326	1108888	173.78963795	1109761
2019/08/26-00:18:00	1109038	1110100	1108375	1110092	110.37696716	1109272
2019/08/26-00:19:00	1110092	1110203	1109022	1109676	49.61978649	1109522
2019/08/26-00:20:00	1109711	1110200	1108936	1109534	72.18862301	1109492
2019/08/26-00:21:00	1109534	1110359	1109151	1110062	46.93668678	1109794
2019/08/26-00:22:00	1110071	1111104	1110071	1110610	43.35071477	1110731
2019/08/26-00:23:00	1110610	1111660	1110329	1111319	58.68352332	1111062
2019/08/26-00:24:00	1111461	1111591	1110462	1111521	94.96256825	1111113
2019/08/26-00:25:00	1111521	1113200	1111200	1112103	115.75057281	1112366
2019/08/26-00:26:00	1112063	1112063	1110271	1111001	78.06437153	1111370
