version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	749300	746300	746960	9730.99807649	747599
2018/09/28-00:30:00	746962	747827	744229	745401	9251.65872081	745819
2018/09/28-01:00:00	745401	746971	744985	745172	5158.79633291	746027
2018/09/28-01:30:00	745172	746820	744855	746178	4226.34570273	746049
2018/09/28-02:00:00	746175	746439	744953	745510	2704.28704325	745597
2018/09/28-02:30:00	745530	747300	745221	746469	3524.21114291	746364
2018/09/28-03:00:00	746487	748907	746151	746818	5160.0837108	747435
2018/09/28-03:30:00	746823	747932	746054	747590	3208.83699603	747054
2018/09/28-04:00:00	747599	747881	745265	747523	2983.30453403	746908
2018/09/28-04:30:00	747524	773000	747267	767501	17901.34976955	760766
2018/09/28-05:00:00	767541	778120	767374	771256	18637.11183122	771927
2018/09/28-05:30:00	771273	772425	769350	770031	8466.02494362	770623
2018/09/28-06:00:00	770033	771697	769660	770719	4963.89899454	770657
2018/09/28-06:30:00	770733	777606	770708	774457	7577.87875731	773662
2018/09/28-07:00:00	774457	774650	770500	771443	8447.372546	772697
2018/09/28-07:30:00	771469	772178	769000	769927	8053.10438728	770657
2018/09/28-08:00:00	769941	774493	769918	773316	7623.7063651	772683
2018/09/28-08:30:00	773287	773338	771400	772627	4760.1925024	772284
2018/09/28-09:00:00	772627	775839	772573	775269	8837.62245222	774606
2018/09/28-09:30:00	775317	776250	772550	773116	7075.85376372	774387
2018/09/28-10:00:00	773151	774050	771474	773251	4898.37130708	772983
2018/09/28-10:30:00	773221	775770	772807	775598	4701.06883842	774310
2018/09/28-11:00:00	775643	776900	773100	774004	7007.10543104	774810
2018/09/28-11:30:00	774004	775137	773551	773805	3410.99175376	774364
2018/09/28-12:00:00	773805	774282	772500	773246	4099.67999977	773450
2018/09/28-12:30:00	773246	774432	772536	773915	3866.08044136	773554
2018/09/28-13:00:00	773920	774345	772833	773983	3345.36969931	773582
2018/09/28-13:30:00	773983	775800	773976	774962	4966.44939282	775060
2018/09/28-14:00:00	774972	775557	774317	775161	3256.47083288	774950
2018/09/28-14:30:00	775137	777500	774570	777468	4804.47261259	775817
2018/09/28-15:00:00	777468	787700	776346	777563	23069.55174515	780621
2018/09/28-15:30:00	777573	778998	775000	778244	11767.70696765	777345
2018/09/28-16:00:00	778244	788000	778188	781984	18353.54515599	781412
2018/09/28-16:30:00	781901	783750	778871	781510	11441.39311051	781462
2018/09/28-17:00:00	781553	781893	777777	778556	10428.01124586	779394
2018/09/28-17:30:00	778563	779500	776300	777791	8867.13769746	777974
2018/09/28-18:00:00	777592	778260	745400	751960	28853.078493	763351
2018/09/28-18:30:00	750632	762479	750000	760369	20239.54480815	758173
2018/09/28-19:00:00	760411	760750	757233	758500	10493.41796816	759262
2018/09/28-19:30:00	758499	762778	757800	759785	10591.912052	760546
2018/09/28-20:00:00	759802	762466	759411	761314	7371.78722099	761174
2018/09/28-20:30:00	761330	762862	759400	761087	8657.89819403	761103
2018/09/28-21:00:00	761076	761940	752001	757157	16878.71414452	756878
2018/09/28-21:30:00	757157	758798	754016	754400	15388.82893926	756315
2018/09/28-22:00:00	754492	761479	751200	759662	20721.20032458	756748
2018/09/28-22:30:00	759662	762421	758937	760795	11433.57953785	760607
2018/09/28-23:00:00	760779	767500	758215	765229	15003.46773206	762202
2018/09/28-23:30:00	765241	771119	761360	765026	20101.71716624	765995
