version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	210	210	210	210	1001	210
2020/07/31-00:30:00	209.1	210.7	209	209.1	864	209.5
2020/07/31-01:00:00	210.9	211	210.5	211	2323	210.8
2020/07/31-01:30:00
2020/07/31-02:00:00	211.8	211.9	211.8	211.9	1974	211.9
2020/07/31-02:30:00	211.9	211.9	211.9	211.9	20	211.9
2020/07/31-03:00:00	211.9	211.9	211	211.9	970	211.5
2020/07/31-03:30:00	211.5	212	211.5	212	13123	212
2020/07/31-04:00:00	212	212	212	212	1789	212
2020/07/31-04:30:00	212	212.8	212	212.8	3485	212.1
2020/07/31-05:00:00	212.8	212.8	212.8	212.8	82	212.8
2020/07/31-05:30:00	212.8	214	212.8	214	7821	213.6
2020/07/31-06:00:00	213.7	213.8	212.3	213.3	4689	213.1
2020/07/31-06:30:00	213.3	213.3	211	211	3689	211.2
2020/07/31-07:00:00	210.5	210.5	209	210.4	39	209.5
2020/07/31-07:30:00	211	211	211	211	56	211
2020/07/31-08:00:00	210.7	211.9	210.7	211.9	2362	211.3
2020/07/31-08:30:00	211.5	211.9	211.3	211.8	268	211.3
2020/07/31-09:00:00	211	211	210.4	210.9	1529	210.7
2020/07/31-09:30:00	210.8	210.8	208.9	210.5	1301	209.2
2020/07/31-10:00:00	210.1	210.9	209	209	1827	209.8
2020/07/31-10:30:00	208.6	208.8	208.5	208.8	3664	208.6
2020/07/31-11:00:00	208.8	209	208.8	209	224	208.9
2020/07/31-11:30:00	209	209.3	208.6	209.3	2929	208.7
2020/07/31-12:00:00	209	209.3	209	209.3	1702	209.1
2020/07/31-12:30:00	209.3	209.6	208.5	208.5	7918	208.7
2020/07/31-13:00:00	208.5	208.5	208.5	208.5	50	208.5
2020/07/31-13:30:00	208.5	208.8	208.5	208.5	1042	208.5
2020/07/31-14:00:00	209.8	210.2	208.6	208.6	2907	209.9
2020/07/31-14:30:00	208.6	210	208.6	210	60	209
2020/07/31-15:00:00	210	211	210	211	268	210.8
2020/07/31-15:30:00
2020/07/31-16:00:00	210.3	210.3	210.3	210.3	1	210.3
2020/07/31-16:30:00	210.3	210.9	209.5	210.9	641	210
2020/07/31-17:00:00	210.8	211.4	210.8	211.4	7376	211.1
2020/07/31-17:30:00	211	211.4	210.1	210.1	4350	210.7
2020/07/31-18:00:00	211	211.3	211	211.3	343	211.1
2020/07/31-18:30:00	211.3	211.3	210	210	34	210.2
2020/07/31-19:00:00	210.9	210.9	210.9	210.9	1209	210.9
2020/07/31-19:30:00	210.1	211.4	210	210	7766	210.4
2020/07/31-20:00:00	209.9	212.4	209.3	212.4	2711	212.2
2020/07/31-20:30:00	211.6	212.5	211.6	212.5	2124	212.4
2020/07/31-21:00:00	212.5	213	212.5	212.9	5097	212.8
2020/07/31-21:30:00	213	213	211.8	213	370	211.9
2020/07/31-22:00:00	213	213	213	213	10	213
2020/07/31-22:30:00	211.5	211.5	211.5	211.5	32	211.5
2020/07/31-23:00:00	211.5	211.5	211.1	211.5	739	211.4
2020/07/31-23:30:00	212	213.9	212	213.8	1920	213.3
