version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/27-00:00:00	700905	703100	700775	702655	11.8963	701915
2018/10/27-00:03:00	702665	702855	700095	700205	7.8047	701525
2018/10/27-00:06:00	700210	700960	700210	700485	7.0359	700513
2018/10/27-00:09:00	700500	700615	700195	700245	1.7331	700386
2018/10/27-00:12:00	700235	701240	700095	700510	5.2009	700545
2018/10/27-00:15:00	700500	700870	700460	700850	1.7907	700705
2018/10/27-00:18:00	700780	700925	700600	700630	0.9199	700807
2018/10/27-00:21:00	700605	700665	700405	700595	0.8429	700579
2018/10/27-00:24:00	700600	700790	700600	700790	1.5293	700686
2018/10/27-00:27:00	700775	700830	700610	700805	1.0371	700793
2018/10/27-00:30:00	700620	700845	700620	700720	0.1291	700820
2018/10/27-00:33:00	700870	700875	700700	700785	0.5518	700739
2018/10/27-00:36:00	700680	700790	700610	700610	0.6049	700664
2018/10/27-00:39:00	700745	700745	700615	700735	0.0709	700663
2018/10/27-00:42:00	700700	700915	700445	700665	3.6015	700651
2018/10/27-00:45:00	700600	701100	700590	701080	1.7993	700909
2018/10/27-00:48:00	701100	701110	700730	700730	3.1836	700924
2018/10/27-00:51:00	700910	700990	700880	700990	2.3365	700896
2018/10/27-00:54:00	700850	700850	700700	700850	1.0816	700716
2018/10/27-00:57:00	700875	700975	700875	700965	1.0245	700969
2018/10/27-01:00:00	700865	701005	700865	700875	1.2723	700931
2018/10/27-01:03:00	700880	700970	700785	700795	1.575	700840
2018/10/27-01:06:00	701000	701695	700910	701695	2.5969	701367
2018/10/27-01:09:00	701695	702000	701480	701480	0.8321	701701
2018/10/27-01:12:00	701450	703210	701075	701230	4.0011	701307
2018/10/27-01:15:00	701150	701200	700915	701200	0.608	701040
2018/10/27-01:18:00	701200	701355	701060	701355	0.6827	701253
2018/10/27-01:21:00	701315	701460	701250	701385	2.2638	701356
2018/10/27-01:24:00	701375	701380	701070	701070	0.3366	701100
2018/10/27-01:27:00	701285	701345	701100	701130	0.5115	701228
2018/10/27-01:30:00	701100	701620	701100	701390	2.9076	701366
2018/10/27-01:33:00	701390	701390	701250	701300	2.028	701293
2018/10/27-01:36:00	701245	701385	701190	701385	1.1306	701322
2018/10/27-01:39:00	701400	701930	701400	701505	2.6834	701765
2018/10/27-01:42:00	701505	702110	701370	701510	2.6411	701802
2018/10/27-01:45:00	701790	701830	701600	701600	0.1378	701782
2018/10/27-01:48:00	701800	702275	701800	702100	1.6832	702052
2018/10/27-01:51:00	702030	702035	701680	701950	2.8367	701909
2018/10/27-01:54:00	701800	701800	701490	701490	0.0516	701570
2018/10/27-01:57:00	701490	701825	701465	701825	1.4794	701539
2018/10/27-02:00:00	701880	702070	701880	702070	2.1978	701948
2018/10/27-02:03:00	702100	702240	701995	702130	0.2191	702129
2018/10/27-02:06:00	702290	702500	701945	701950	0.2407	702119
2018/10/27-02:09:00	701945	702045	701875	701955	1.0146	701922
2018/10/27-02:12:00	701920	701920	701800	701800	0.121	701909
2018/10/27-02:15:00	701800	701800	701800	701800	0.0009	701800
2018/10/27-02:18:00	701700	701830	701460	701505	1.3139	701659
2018/10/27-02:21:00	701650	701925	701625	701860	1.7583	701862
2018/10/27-02:24:00	701735	702005	701730	701910	1.4051	701852
2018/10/27-02:27:00	701805	701915	701460	701700	1.0596	701844
2018/10/27-02:30:00	701735	701975	701600	701875	0.3611	701869
2018/10/27-02:33:00	701730	701730	701660	701665	0.5465	701668
2018/10/27-02:36:00	701600	701825	701590	701825	0.6873	701792
2018/10/27-02:39:00	701830	701830	701565	701755	0.7434	701685
2018/10/27-02:42:00	701800	701905	701800	701905	0.7498	701843
2018/10/27-02:45:00	701810	702005	701750	701915	0.9023	701861
2018/10/27-02:48:00	701785	701785	701660	701670	1.1162	701675
2018/10/27-02:51:00	701815	701965	701755	701935	2.3108	701865
2018/10/27-02:54:00	701965	702340	701890	702075	2.461	702048
2018/10/27-02:57:00	701930	702135	701815	701920	1.7194	701900
2018/10/27-03:00:00	701935	702065	701935	701935	0.6509	702047
2018/10/27-03:03:00	702055	702055	701980	701985	1.559	702029
2018/10/27-03:06:00	701935	701935	701720	701925	1.2568	701774
2018/10/27-03:09:00	701890	704200	701775	702095	5.3869	703175
2018/10/27-03:12:00	702110	702325	702100	702225	0.7798	702289
2018/10/27-03:15:00	702135	702225	701930	702225	0.2035	702093
2018/10/27-03:18:00	702255	702295	702195	702225	1.2431	702289
2018/10/27-03:21:00	702300	702300	702050	702110	1.0806	702164
2018/10/27-03:24:00	702105	702150	701880	702070	2.2615	701935
2018/10/27-03:27:00	702180	702280	702140	702140	0.1446	702171
2018/10/27-03:30:00	702000	702000	701900	701900	1.1093	701928
2018/10/27-03:33:00	702085	702110	702030	702030	0.5825	702036
2018/10/27-03:36:00	701900	702135	701865	702075	1.6505	701943
2018/10/27-03:39:00	702135	702170	702135	702170	0.5	702135
2018/10/27-03:42:00	702195	702280	702195	702195	1.6299	702243
2018/10/27-03:45:00	702300	702325	702095	702245	1.5598	702229
2018/10/27-03:48:00	702135	702220	702000	702000	1.0262	702105
2018/10/27-03:51:00	702055	702280	701895	702230	2.3275	702108
2018/10/27-03:54:00	702295	702295	701770	701770	0.9829	702168
2018/10/27-03:57:00	701965	702180	701965	702100	0.1884	702068
2018/10/27-04:00:00	702165	702165	702160	702160	0.03	702163
2018/10/27-04:03:00	702100	702110	702080	702080	0.1507	702099
2018/10/27-04:06:00	702005	702220	702005	702175	0.1135	702117
2018/10/27-04:09:00	702040	702040	701925	701925	0.5886	702011
2018/10/27-04:12:00	701925	701970	701825	701825	1.9694	701894
2018/10/27-04:15:00
2018/10/27-04:18:00	701990	702260	701990	702065	0.91	702062
2018/10/27-04:21:00	702010	702145	702010	702145	0.0272	702066
2018/10/27-04:24:00	702105	702155	701975	702060	0.5356	702034
2018/10/27-04:27:00	702030	702360	702030	702360	1.5732	702299
2018/10/27-04:30:00	702330	702565	702250	702530	3.7226	702445
2018/10/27-04:33:00	702400	702560	702205	702205	1.3026	702317
2018/10/27-04:36:00	702200	702200	702035	702080	0.889	702123
2018/10/27-04:39:00	702040	702260	702040	702245	1.1328	702105
2018/10/27-04:42:00	702265	702275	702165	702275	2.066	702209
2018/10/27-04:45:00	702140	702140	701975	701975	0.1859	702038
2018/10/27-04:48:00
2018/10/27-04:51:00	702185	702200	701890	701890	0.1743	702069
2018/10/27-04:54:00	701960	702200	701960	702010	1.4286	702097
2018/10/27-04:57:00	702010	702265	702010	702175	0.3909	702187
2018/10/27-05:00:00	702210	702645	702190	702570	2.5803	702305
2018/10/27-05:03:00	702415	702495	702270	702270	1.7048	702411
2018/10/27-05:06:00	702395	702395	702225	702225	1.0325	702280
2018/10/27-05:09:00	702255	702255	702145	702145	0.5678	702219
2018/10/27-05:12:00	702140	702140	701835	701840	0.57	702045
2018/10/27-05:15:00	701800	701800	701705	701735	1.9337	701758
2018/10/27-05:18:00	701700	702000	701700	701935	1.2795	701886
2018/10/27-05:21:00	702000	702225	702000	702225	0.3406	702048
2018/10/27-05:24:00	702295	702305	701860	702305	1.4798	702213
2018/10/27-05:27:00	702305	702330	702105	702105	1.0746	702272
2018/10/27-05:30:00	702100	702255	702075	702185	1.5264	702168
2018/10/27-05:33:00	702185	702255	702045	702045	1.2753	702159
2018/10/27-05:36:00	702105	702115	702085	702115	0.2435	702108
2018/10/27-05:39:00	702115	702225	702005	702225	1.6176	702071
2018/10/27-05:42:00	702220	702375	702135	702185	0.7589	702247
2018/10/27-05:45:00	702135	702310	702045	702240	0.7885	702147
2018/10/27-05:48:00	702300	702400	702260	702260	0.5943	702367
2018/10/27-05:51:00	702220	702255	702105	702230	1.4573	702158
2018/10/27-05:54:00	702110	702400	702110	702400	0.0139	702332
2018/10/27-05:57:00	702410	702525	702045	702045	0.5524	702224
2018/10/27-06:00:00	702200	702300	702180	702180	0.0968	702204
2018/10/27-06:03:00	702115	702135	702075	702075	0.8159	702108
2018/10/27-06:06:00	702045	702045	702020	702020	0.0906	702039
2018/10/27-06:09:00	702005	702005	701705	702005	0.8358	701900
2018/10/27-06:12:00	701930	702010	701880	701980	2.067	701945
2018/10/27-06:15:00	701985	702250	701985	702250	2.3208	702101
2018/10/27-06:18:00	702250	702535	701825	702010	2.4207	702208
2018/10/27-06:21:00	702005	702060	701820	701905	0.6993	701972
2018/10/27-06:24:00	701855	701855	701305	701305	1.3189	701637
2018/10/27-06:27:00	701315	701315	701190	701205	1.4323	701285
2018/10/27-06:30:00	701100	701100	701100	701100	0.001	701100
2018/10/27-06:33:00	701200	701400	701200	701280	0.298	701218
2018/10/27-06:36:00	701290	701395	701290	701360	0.7486	701367
2018/10/27-06:39:00	701295	701375	701295	701375	0.3212	701354
2018/10/27-06:42:00	701320	701320	701210	701225	0.537	701317
2018/10/27-06:45:00	701375	701410	701375	701410	0.3522	701383
2018/10/27-06:48:00	701420	701460	701405	701455	0.6813	701409
2018/10/27-06:51:00	701430	701430	701430	701430	0.1199	701430
2018/10/27-06:54:00
2018/10/27-06:57:00	701315	701315	701315	701315	0.0999	701315
2018/10/27-07:00:00	701315	701315	701315	701315	0.9377	701315
2018/10/27-07:03:00	701300	701300	701300	701300	0.0068	701300
2018/10/27-07:06:00	701280	701285	701270	701285	0.6299	701272
2018/10/27-07:09:00	701395	701425	701395	701425	0.2949	701400
2018/10/27-07:12:00	701460	701460	701460	701460	0.1172	701460
2018/10/27-07:15:00	701425	701475	701425	701475	0.9134	701436
2018/10/27-07:18:00	701335	701400	701105	701400	0.1707	701284
2018/10/27-07:21:00	701405	701480	701300	701300	0.5415	701412
2018/10/27-07:24:00	701475	701480	701475	701480	0.03	701480
2018/10/27-07:27:00	701410	701480	701410	701480	0.572	701419
2018/10/27-07:30:00	701375	701375	701325	701375	0.56	701371
2018/10/27-07:33:00	701500	701535	701390	701530	1.2508	701512
2018/10/27-07:36:00	701360	701360	701360	701360	0.5	701360
2018/10/27-07:39:00	701450	701450	701380	701380	0.012	701386
2018/10/27-07:42:00	701305	701305	701015	701200	2.6149	701176
2018/10/27-07:45:00	701205	701205	701150	701165	1.4405	701185
2018/10/27-07:48:00	701210	701210	701040	701040	0.0814	701208
2018/10/27-07:51:00	701125	701140	701125	701140	1.3641	701129
2018/10/27-07:54:00	701140	701140	701140	701140	0.1359	701140
2018/10/27-07:57:00	701035	701125	701020	701125	0.5626	701114
2018/10/27-08:00:00	701100	701100	701100	701100	0.4125	701100
