version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/22-00:00:00	1003573	1004858	1000350	1001044	55.25533699	1001955
2020/07/22-00:15:00	1001380	1001523	999382	1001500	103.62135382	1000572
2020/07/22-00:30:00	1001500	1001854	999617	1000337	22.03114914	1000584
2020/07/22-00:45:00	999780	1000670	997762	998613	33.00797767	999156
2020/07/22-01:00:00	998613	999271	997000	998593	31.73919696	997861
2020/07/22-01:15:00	998313	1000168	998270	999800	11.0281974	999371
2020/07/22-01:30:00	999801	999950	999083	999492	7.34627875	999572
2020/07/22-01:45:00	999562	1000721	999452	1000401	13.8420141	1000000
2020/07/22-02:00:00	1000401	1000401	999464	999750	14.41618131	1000039
2020/07/22-02:15:00	999750	1001660	999229	1001001	32.9990887	1000247
2020/07/22-02:30:00	1001001	1001001	1000000	1000578	6.6167742	1000491
2020/07/22-02:45:00	1000578	1000991	999923	1000952	4.7395535	1000130
2020/07/22-03:00:00	1000871	1001123	1000322	1001123	3.68880319	1000904
2020/07/22-03:15:00	1001144	1002062	1001144	1002062	10.04643346	1001903
2020/07/22-03:30:00	1002062	1002307	1000810	1001215	13.83575788	1001872
2020/07/22-03:45:00	1001415	1003247	1000403	1003247	129.7966229	1001767
2020/07/22-04:00:00	1003089	1003301	1002761	1002766	8.6951404	1002867
2020/07/22-04:15:00	1002651	1002651	1001274	1001549	17.47145097	1002391
2020/07/22-04:30:00	1001512	1001512	1000009	1000009	4.14726013	1000844
2020/07/22-04:45:00	1000009	1000646	999065	1000145	4.89896424	999839
2020/07/22-05:00:00	1000146	1001691	1000146	1001494	4.72358681	1000980
2020/07/22-05:15:00	1001400	1001494	1000653	1001493	10.03	1001152
2020/07/22-05:30:00	1001346	1001494	1000321	1001494	11.85622469	1001276
2020/07/22-05:45:00	1001494	1001494	1001327	1001493	13.31831888	1001413
2020/07/22-06:00:00	1001493	1003202	1000942	1003000	53.46797748	1001615
2020/07/22-06:15:00	1003000	1003136	1001494	1001555	5.82942813	1002319
