version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/03/01-00:00:00	176.7	176.9	176.6	176.6	437	176.7
2020/03/01-00:15:00	177.8	180.5	177.8	180.5	922	178.8
2020/03/01-00:30:00	180.7	181	179.3	180.1	658	179.9
2020/03/01-00:45:00	180.3	180.3	179.6	180	4713	179.8
2020/03/01-01:00:00	179.4	179.5	177.8	179.5	700	178.5
2020/03/01-01:15:00	179.7	179.7	177.6	177.6	320	177.8
2020/03/01-01:30:00	177.6	177.6	177.6	177.6	859	177.6
2020/03/01-01:45:00	177.6	178.3	177.6	178.3	957	177.7
2020/03/01-02:00:00	178	178	178	178	900	178
2020/03/01-02:15:00	178.5	179.3	178.5	179.3	300	179
2020/03/01-02:30:00	178.7	178.7	178.7	178.7	68	178.7
2020/03/01-02:45:00
2020/03/01-03:00:00	178.4	178.4	177	178	369	177
2020/03/01-03:15:00	178.9	179.5	178.9	179.5	400	179.5
2020/03/01-03:30:00	178.3	178.3	177.7	177.7	400	177.8
2020/03/01-03:45:00	177.6	179	176.7	179	340	176.8
2020/03/01-04:00:00
2020/03/01-04:15:00	178.2	178.2	178.2	178.2	1	178.2
2020/03/01-04:30:00	178.1	179.4	176.7	179.4	2381	177.1
2020/03/01-04:45:00	178.9	178.9	178.9	178.9	1760	178.9
2020/03/01-05:00:00	178.5	178.5	178.5	178.5	1	178.5
2020/03/01-05:15:00
2020/03/01-05:30:00	178.5	178.6	178.2	178.3	108	178.6
2020/03/01-05:45:00	178.1	178.1	178	178	7	178.1
2020/03/01-06:00:00	179	180	179	180	1808	180
2020/03/01-06:15:00	180	180.9	180	180.9	80	180.1
2020/03/01-06:30:00	180.9	180.9	180.2	180.2	32	180.9
2020/03/01-06:45:00	179.4	179.4	177	179.1	1495	177.5
2020/03/01-07:00:00	179.3	180	178.7	178.7	489	180
2020/03/01-07:15:00	178.7	178.7	178.2	178.2	873	178.5
2020/03/01-07:30:00
2020/03/01-07:45:00
2020/03/01-08:00:00	179.5	180	179.5	180	16	179.9
2020/03/01-08:15:00	179	181	179	181	485	179.9
2020/03/01-08:30:00	180.1	180.1	177.9	177.9	61	178.3
2020/03/01-08:45:00	177.7	177.8	177	177.5	2662	177.3
2020/03/01-09:00:00	177.6	180	177.3	180	4534	179.1
2020/03/01-09:15:00
2020/03/01-09:30:00	180	180	180	180	378	180
2020/03/01-09:45:00	180	180	179	179	293	179.6
2020/03/01-10:00:00
2020/03/01-10:15:00	179	180.6	179	180.6	2065	180.1
2020/03/01-10:30:00	180.6	181	180.6	181	2549	180.9
2020/03/01-10:45:00	180.5	181	179.8	181	556	180.5
2020/03/01-11:00:00	181.1	182	181	182	3532	181.8
2020/03/01-11:15:00	182	182	181.2	181.3	190	181.2
2020/03/01-11:30:00	181.2	182.9	181.1	182.9	4786	182.7
2020/03/01-11:45:00	182.8	183	181.6	181.6	1269	182.9
2020/03/01-12:00:00	181.5	181.6	181.1	181.5	2318	181.4
2020/03/01-12:15:00
2020/03/01-12:30:00	181.6	181.6	181.6	181.6	1	181.6
2020/03/01-12:45:00	181.6	181.6	181.5	181.6	905	181.5
2020/03/01-13:00:00	181.7	182.2	181.5	181.5	2515	181.9
2020/03/01-13:15:00	181.5	181.5	180.2	180.5	5594	180.7
2020/03/01-13:30:00	180.7	181	180	181	1198	180.1
2020/03/01-13:45:00	180	180.9	179.6	179.9	1066	179.8
2020/03/01-14:00:00	180	180	180	180	12	180
2020/03/01-14:15:00	179.8	179.8	179.8	179.8	51	179.8
2020/03/01-14:30:00	179.7	179.8	179.7	179.8	60	179.8
2020/03/01-14:45:00	180	180	180	180	107	180
2020/03/01-15:00:00
2020/03/01-15:15:00	180	180	180	180	71	180
2020/03/01-15:30:00	180	180	179.5	179.5	939	180
2020/03/01-15:45:00
2020/03/01-16:00:00	180.5	180.6	178	179.5	3783	179.1
2020/03/01-16:15:00	179	179.6	178.9	179.6	941	178.9
2020/03/01-16:30:00	179	179	179	179	32	179
2020/03/01-16:45:00
2020/03/01-17:00:00
2020/03/01-17:15:00	179	179	178.5	178.8	967	178.8
2020/03/01-17:30:00	178.5	178.5	177	177	2777	177.8
2020/03/01-17:45:00	176.9	177	176	176.3	571	176.1
2020/03/01-18:00:00	176.3	177.6	176.3	177.6	461	177.6
2020/03/01-18:15:00	177.7	179	177.7	179	1087	178.9
2020/03/01-18:30:00
2020/03/01-18:45:00	178.4	178.4	176	176	360	176.1
2020/03/01-19:00:00	176.1	176.1	176.1	176.1	40	176.1
2020/03/01-19:15:00	177	177.5	177	177.3	183	177.4
2020/03/01-19:30:00	177.6	178.4	177.6	178.4	115	178.3
2020/03/01-19:45:00	178.3	178.6	178.3	178.6	101	178.3
2020/03/01-20:00:00	178.7	178.7	178.7	178.7	100	178.7
2020/03/01-20:15:00	178.7	179.7	178.7	179.7	2071	179.3
2020/03/01-20:30:00	180	180.9	179	179	251	180.5
2020/03/01-20:45:00	180	181.2	180	180.6	1039	180.7
2020/03/01-21:00:00	181.3	183.5	181.3	182.5	8512	182.4
2020/03/01-21:15:00	182.5	182.8	180.1	180.1	8440	181.5
2020/03/01-21:30:00	180	180	179.2	179.3	2585	179.3
2020/03/01-21:45:00	179.6	179.6	178.6	178.6	179	178.7
2020/03/01-22:00:00	179	179	178	178	3223	178
2020/03/01-22:15:00	177.8	178.5	177	178.5	1213	177.1
2020/03/01-22:30:00
2020/03/01-22:45:00	178.5	179.4	177.2	178.7	643	177.9
2020/03/01-23:00:00	179	179.5	179	179.5	9	179.4
2020/03/01-23:15:00	179.6	179.6	178.1	178.1	153	178.6
2020/03/01-23:30:00
2020/03/01-23:45:00	178.3	178.3	178.3	178.3	19	178.3
