version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:00:00	860165	860195	859780	860190	3.1518	860187
2019/06/09-00:00:15	860355	860495	859780	859780	0.8982	859790
2019/06/09-00:00:30	859470	859500	858890	859000	2.4	859417
2019/06/09-00:00:45	859000	859170	858890	859050	2.4576	858990
2019/06/09-00:01:00	859050	859050	859000	859000	2.0103	859000
2019/06/09-00:01:15	859000	859005	858890	858890	0.0588	858954
2019/06/09-00:01:30	859010	859010	858890	858890	2.3795	858987
2019/06/09-00:01:45	858890	858890	857990	857990	0.2872	858446
2019/06/09-00:02:00	857990	858845	857900	857990	0.225	858623
2019/06/09-00:02:15	857995	857995	857605	857605	0.0937	857892
2019/06/09-00:02:30	857605	857605	857515	857515	0.1137	857588
2019/06/09-00:02:45	857515	858820	857510	857950	0.7034	857959
2019/06/09-00:03:00	858095	858820	857950	857955	0.185	858408
2019/06/09-00:03:15	857965	858180	857870	857870	0.0976	858040
2019/06/09-00:03:30	858170	858180	858170	858180	0.013	858172
2019/06/09-00:03:45	858785	858790	858300	858300	0.251	858788
2019/06/09-00:04:00	858015	859195	858000	858590	0.7008	858974
2019/06/09-00:04:15	858585	859200	858585	859195	0.501	859178
2019/06/09-00:04:30	859200	859200	859200	859200	0.5859	859200
2019/06/09-00:04:45
2019/06/09-00:05:00	858630	858630	858345	858345	0.005	858513
2019/06/09-00:05:15	858475	858505	858475	858505	0.067	858489
2019/06/09-00:05:30	858520	858520	858520	858520	0.033	858520
2019/06/09-00:05:45	858855	858890	858855	858890	0.022	858887
2019/06/09-00:06:00
2019/06/09-00:06:15	859355	859525	859355	859525	0.1	859518
2019/06/09-00:06:30	859525	859700	859525	859690	0.4516	859672
2019/06/09-00:06:45	859525	859640	859525	859640	0.0182	859577
2019/06/09-00:07:00	859685	859825	859685	859825	0.0334	859778
2019/06/09-00:07:15	859780	859855	859775	859855	0.0344	859834
2019/06/09-00:07:30	859915	860185	859915	860185	0.0369	860011
2019/06/09-00:07:45
2019/06/09-00:08:00	860135	860135	860000	860000	0.0915	860022
2019/06/09-00:08:15	860040	860040	859850	860020	0.1289	860017
2019/06/09-00:08:30	860030	860030	860025	860025	0.003	860027
2019/06/09-00:08:45	860040	860070	860040	860065	0.1261	860052
2019/06/09-00:09:00	859855	859865	859855	859865	0.003	859862
2019/06/09-00:09:15	859880	859885	859865	859865	0.01	859874
2019/06/09-00:09:30	860540	860555	860540	860555	0.057	860543
2019/06/09-00:09:45	860585	860590	860575	860590	0.039	860577
2019/06/09-00:10:00	860035	860035	860030	860030	0.018	860031
2019/06/09-00:10:15	860615	860795	860615	860790	0.1237	860741
2019/06/09-00:10:30
2019/06/09-00:10:45
2019/06/09-00:11:00
2019/06/09-00:11:15
2019/06/09-00:11:30
2019/06/09-00:11:45	860720	860870	860720	860870	0.1	860769
2019/06/09-00:12:00	860200	860200	860000	860000	0.0999	860022
2019/06/09-00:12:15	860500	860500	860500	860500	0.109	860500
2019/06/09-00:12:30	860500	860500	860500	860500	0.005	860500
2019/06/09-00:12:45
2019/06/09-00:13:00	860575	860575	860500	860500	0.25	860502
2019/06/09-00:13:15	860505	860505	860500	860500	0.23	860500
2019/06/09-00:13:30	860500	860500	860440	860440	0.01	860482
2019/06/09-00:13:45	860440	860440	860000	860000	0.0246	860023
2019/06/09-00:14:00	860000	860000	859860	859860	0.3707	859872
2019/06/09-00:14:15	859865	859865	859860	859860	0.0724	859860
2019/06/09-00:14:30	859925	859945	859860	859860	0.165	859879
2019/06/09-00:14:45	859860	859860	859130	859130	0.9145	859726
2019/06/09-00:15:00
2019/06/09-00:15:15	859230	859230	859165	859165	0.0057	859203
2019/06/09-00:15:30	859250	859440	859250	859300	0.1059	859401
2019/06/09-00:15:45	859750	859865	859750	859855	0.0496	859834
2019/06/09-00:16:00	859915	860245	859915	860230	1.0309	860197
2019/06/09-00:16:15	860240	860350	860210	860350	0.041	860302
2019/06/09-00:16:30	860350	860355	860350	860350	0.013	860352
2019/06/09-00:16:45
2019/06/09-00:17:00	860460	860465	860105	860105	0.018	860367
2019/06/09-00:17:15	860420	860420	860420	860420	0.001	860420
2019/06/09-00:17:30	860720	860750	860720	860750	0.0621	860736
2019/06/09-00:17:45	860765	860770	860750	860750	0.0569	860753
2019/06/09-00:18:00
2019/06/09-00:18:15	860590	860590	860560	860560	0.0186	860565
2019/06/09-00:18:30
2019/06/09-00:18:45
2019/06/09-00:19:00
2019/06/09-00:19:15	860240	860240	860210	860210	0.0148	860230
