version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/22-00:00:00	5.3194	5.3466	5.3061	5.3399	425968	5.3148
2020/07/22-00:30:00	5.32	5.3416	5.3	5.3004	422799.2	5.3055
2020/07/22-01:00:00	5.3008	5.3466	5.3008	5.3466	146198.4	5.3416
2020/07/22-01:30:00	5.3491	5.4	5.33	5.365	56114.9	5.3771
2020/07/22-02:00:00	5.365	5.365	5.34	5.3556	11939.3	5.3545
2020/07/22-02:30:00	5.339	5.339	5.3381	5.3381	13500	5.3381
2020/07/22-03:00:00	5.338	5.338	5.31	5.31	175627.2	5.3213
2020/07/22-03:30:00	5.3365	5.3365	5.3006	5.3006	5017	5.3026
2020/07/22-04:00:00
2020/07/22-04:30:00	5.3315	5.3315	5.3315	5.3315	30.7	5.3315
2020/07/22-05:00:00	5.3316	5.3366	5.3316	5.3366	30	5.3332
2020/07/22-05:30:00	5.3366	5.3554	5.3	5.3554	51321.1	5.3011
2020/07/22-06:00:00
2020/07/22-06:30:00	5.33	5.3556	5.33	5.3556	5737.8	5.3556
2020/07/22-07:00:00	5.3556	5.3556	5.325	5.3554	42247.2	5.3554
2020/07/22-07:30:00	5.3554	5.361	5.35	5.361	108530.8	5.3586
2020/07/22-08:00:00	5.3617	5.367	5.3556	5.36	56021.6	5.3599
2020/07/22-08:30:00	5.36	5.367	5.3557	5.356	67242.5	5.3559
2020/07/22-09:00:00	5.36	5.3647	5.3565	5.3565	53774.1	5.3577
2020/07/22-09:30:00	5.3565	5.36	5.3	5.3	736552.6	5.3087
2020/07/22-10:00:00	5.3	5.3395	5.2951	5.3395	210368.1	5.3097
2020/07/22-10:30:00	5.3395	5.3395	5.3001	5.33	20518.3	5.3147
2020/07/22-11:00:00	5.328	5.33	5.3001	5.33	14500.7	5.3012
2020/07/22-11:30:00	5.33	5.33	5.28	5.28	530402.6	5.2819
2020/07/22-12:00:00	5.2804	5.3064	5.2803	5.3064	144984.3	5.2944
2020/07/22-12:30:00	5.29	5.3063	5.2805	5.2805	300448.6	5.285
2020/07/22-13:00:00	5.2803	5.29	5.278	5.28	228662.8	5.2802
2020/07/22-13:30:00	5.28	5.28	5.2531	5.2531	380414.8	5.2644
2020/07/22-14:00:00	5.2531	5.2963	5.231	5.2425	315109	5.2483
2020/07/22-14:30:00	5.2501	5.2699	5.2501	5.2699	155108.3	5.2548
2020/07/22-15:00:00	5.2699	5.2699	5.24	5.2404	55038.4	5.2419
2020/07/22-15:30:00	5.2408	5.2599	5.24	5.24	279199.1	5.2414
2020/07/22-16:00:00	5.24	5.2597	5.235	5.242	74371.3	5.2401
2020/07/22-16:30:00	5.244	5.25	5.24	5.25	82607.4	5.2478
2020/07/22-17:00:00	5.2597	5.2598	5.2597	5.2598	99310.3	5.2598
2020/07/22-17:30:00	5.2598	5.299	5.2598	5.299	378495.1	5.2761
2020/07/22-18:00:00	5.299	5.299	5.2901	5.299	29199	5.2965
2020/07/22-18:30:00	5.2979	5.3	5.2979	5.2999	36789.7	5.2993
2020/07/22-19:00:00	5.2998	5.2998	5.29	5.2989	59454.7	5.2919
2020/07/22-19:30:00	5.2989	5.2989	5.2652	5.298	24256.1	5.2986
2020/07/22-20:00:00	5.2989	5.301	5.2801	5.3001	140405.9	5.2987
2020/07/22-20:30:00	5.301	5.317	5.3003	5.317	200319.8	5.3066
2020/07/22-21:00:00	5.3165	5.32	5.3165	5.32	5935.5	5.3197
2020/07/22-21:30:00	5.32	5.321	5.317	5.32	78170.6	5.32
2020/07/22-22:00:00	5.3198	5.3198	5.3002	5.3198	37463.8	5.3031
2020/07/22-22:30:00	5.3002	5.3198	5.3002	5.3196	52177	5.3148
2020/07/22-23:00:00	5.3005	5.3196	5.3005	5.3195	4215	5.3022
2020/07/22-23:30:00	5.3007	5.3195	5.3003	5.3195	83085	5.3006
