version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/08/21-00:00:00	1128525	1138535	1123805	1137250	23.5219	1130648
2019/08/21-00:30:00	1137265	1143000	1134040	1140055	15.1312	1139630
2019/08/21-01:00:00	1140055	1145320	1138230	1144675	14.9732	1142465
2019/08/21-01:30:00	1144675	1146940	1140000	1141880	7.732	1142940
2019/08/21-02:00:00	1141880	1146215	1140955	1142340	5.3621	1143161
2019/08/21-02:30:00	1142395	1142575	1140000	1142275	5.9372	1141501
2019/08/21-03:00:00	1142270	1142580	1138220	1139530	7.1168	1139923
2019/08/21-03:30:00	1139500	1143830	1138000	1141990	3.8235	1140722
2019/08/21-04:00:00	1141800	1143835	1140250	1140725	4.2934	1141848
2019/08/21-04:30:00	1140520	1141830	1138570	1139935	6.5025	1139866
2019/08/21-05:00:00	1139755	1141000	1132000	1133855	8.463	1136739
2019/08/21-05:30:00	1133570	1137760	1131525	1137760	29.8508	1136403
2019/08/21-06:00:00	1137545	1148000	1135300	1145410	17.3023	1141520
2019/08/21-06:30:00	1145035	1151510	1143500	1147430	23.9595	1147655
2019/08/21-07:00:00	1147430	1148155	1143765	1146830	16.3928	1146084
2019/08/21-07:30:00	1146810	1152000	1145860	1151100	170.2888	1150841
2019/08/21-08:00:00	1151795	1152500	1145000	1147000	21.4242	1148728
2019/08/21-08:30:00	1147015	1147015	1140600	1143250	11.0979	1143153
2019/08/21-09:00:00	1143440	1148000	1143260	1143505	95.3414	1145016
2019/08/21-09:30:00	1143675	1144810	1135000	1136610	26.5805	1138224
2019/08/21-10:00:00	1136470	1139490	1131000	1134800	15.2486	1134511
2019/08/21-10:30:00	1134800	1137815	1133260	1136495	13.5959	1135260
2019/08/21-11:00:00	1135800	1139510	1135215	1136110	8.55	1136992
2019/08/21-11:30:00	1136370	1137495	1125000	1129000	30.9971	1129173
2019/08/21-12:00:00	1129000	1132025	1126390	1128100	13.5816	1129985
2019/08/21-12:30:00	1128535	1129000	1090000	1097275	82.567	1101107
2019/08/21-13:00:00	1098660	1098730	1082000	1086985	80.9766	1092208
2019/08/21-13:30:00	1087000	1090005	1082600	1083250	93.5914	1086754
2019/08/21-14:00:00	1083250	1093970	1081500	1091790	23.6579	1086077
2019/08/21-14:30:00	1091790	1093005	1087995	1089750	11.1911	1090164
2019/08/21-15:00:00	1089280	1094965	1084630	1087740	10.2711	1089456
2019/08/21-15:30:00	1087680	1087815	1075015	1082185	39.2576	1082328
2019/08/21-16:00:00	1082245	1088000	1081200	1083330	12.5234	1084562
2019/08/21-16:30:00	1083305	1086295	1076165	1078955	12.7415	1082349
2019/08/21-17:00:00	1078900	1085645	1077000	1083200	13.9776	1081149
2019/08/21-17:30:00	1084225	1085795	1080500	1083360	16.2241	1082375
2019/08/21-18:00:00	1083410	1083785	1079650	1083070	15.9711	1080946
2019/08/21-18:30:00	1083800	1091335	1082985	1085960	16.7507	1087367
2019/08/21-19:00:00	1086000	1086970	1080080	1080080	17.1041	1084251
2019/08/21-19:30:00	1080880	1081920	1070900	1079515	93.6262	1075437
2019/08/21-20:00:00	1079180	1081000	1073995	1079080	19.9618	1078206
2019/08/21-20:30:00	1079005	1082010	1074995	1081540	22.9387	1080680
2019/08/21-21:00:00	1081670	1082555	1071000	1072605	33.0321	1077600
2019/08/21-21:30:00	1072600	1073315	1052000	1061000	92.5295	1062349
2019/08/21-22:00:00	1061000	1062500	1054900	1062010	25.6192	1058926
2019/08/21-22:30:00	1062470	1062990	1057000	1059220	28.1438	1059573
2019/08/21-23:00:00	1059175	1069950	1058575	1068315	17.812	1063802
2019/08/21-23:30:00	1068315	1070000	1064685	1065540	6.3856	1067436
