version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/25-00:00:00	5.9216	5.9216	5.92	5.92	10000	5.9208
2019/08/25-00:05:00	5.9399	5.9399	5.9399	5.9399	0.1	5.9399
2019/08/25-00:10:00	5.9203	5.9203	5.9104	5.9104	17194.7	5.9202
2019/08/25-00:15:00	5.92	5.92	5.92	5.92	0.1	5.92
2019/08/25-00:20:00	5.925	5.925	5.9102	5.9102	520	5.9244
2019/08/25-00:25:00	5.93	5.9398	5.925	5.9298	1535.2	5.9283
2019/08/25-00:30:00	5.9295	5.9299	5.9295	5.9299	16915	5.9299
2019/08/25-00:35:00	5.9298	5.9397	5.9104	5.9104	1312.7	5.9304
2019/08/25-00:40:00	5.9104	5.9121	5.9102	5.9102	82.1	5.9102
2019/08/25-00:45:00
2019/08/25-00:50:00	5.9399	5.9399	5.9398	5.9398	1000.1	5.9398
2019/08/25-00:55:00
2019/08/25-01:00:00	5.9101	5.9101	5.91	5.91	12252.2	5.9101
2019/08/25-01:05:00	5.91	5.91	5.9099	5.91	134956.2	5.91
2019/08/25-01:10:00	5.91	5.9397	5.91	5.9395	133594.9	5.918
2019/08/25-01:15:00	5.9395	5.94	5.9395	5.94	71941.8	5.9398
2019/08/25-01:20:00
2019/08/25-01:25:00	5.9202	5.9202	5.9201	5.9201	10000	5.9202
2019/08/25-01:30:00
2019/08/25-01:35:00
2019/08/25-01:40:00	5.923	5.923	5.9201	5.9201	35	5.9201
2019/08/25-01:45:00	5.9202	5.9202	5.92	5.92	51167.5	5.9201
2019/08/25-01:50:00	5.9299	5.9392	5.9299	5.9392	140	5.9392
2019/08/25-01:55:00
2019/08/25-02:00:00	5.92	5.92	5.92	5.92	660	5.92
2019/08/25-02:05:00	5.9386	5.9387	5.9386	5.9387	5823	5.9387
2019/08/25-02:10:00	5.9378	5.9378	5.9378	5.9378	1803.1	5.9378
2019/08/25-02:15:00	5.9378	5.9379	5.9378	5.9379	2947	5.9379
2019/08/25-02:20:00	5.9122	5.9122	5.9118	5.9118	9547	5.912
2019/08/25-02:25:00
2019/08/25-02:30:00
2019/08/25-02:35:00
2019/08/25-02:40:00
2019/08/25-02:45:00
2019/08/25-02:50:00
2019/08/25-02:55:00	5.9299	5.9359	5.9103	5.9359	27999.8	5.9282
2019/08/25-03:00:00
2019/08/25-03:05:00
2019/08/25-03:10:00	5.9358	5.9359	5.9118	5.9359	11011.1	5.9302
2019/08/25-03:15:00
2019/08/25-03:20:00	5.919	5.919	5.9102	5.9103	55661	5.9142
2019/08/25-03:25:00	5.9099	5.9099	5.909	5.909	1411.3	5.9091
2019/08/25-03:30:00	5.909	5.909	5.9051	5.9051	626.8	5.9052
2019/08/25-03:35:00
2019/08/25-03:40:00
2019/08/25-03:45:00
2019/08/25-03:50:00	5.9101	5.9103	5.9101	5.9102	2500.8	5.9102
2019/08/25-03:55:00	5.9103	5.9103	5.91	5.91	39006.2	5.91
2019/08/25-04:00:00	5.91	5.91	5.9002	5.9005	24005	5.9026
2019/08/25-04:05:00	5.9006	5.9006	5.9005	5.9005	2500	5.9005
2019/08/25-04:10:00	5.9005	5.9006	5.9005	5.9006	2500	5.9005
2019/08/25-04:15:00	5.9006	5.9006	5.9006	5.9006	2500	5.9006
2019/08/25-04:20:00	5.9006	5.9009	5.9006	5.9009	2493.5	5.9007
2019/08/25-04:25:00	5.9007	5.9008	5.9005	5.9008	2505.6	5.9007
2019/08/25-04:30:00	5.9009	5.9097	5.9009	5.9097	2509.6	5.9011
2019/08/25-04:35:00	5.9098	5.9299	5.9098	5.9136	2148	5.9147
2019/08/25-04:40:00	5.9136	5.9136	5.9136	5.9136	1500.3	5.9136
2019/08/25-04:45:00	5.9136	5.9289	5.9136	5.9289	7290.3	5.9205
2019/08/25-04:50:00	5.9197	5.9289	5.9197	5.9289	4856.8	5.928
2019/08/25-04:55:00
2019/08/25-05:00:00	5.9137	5.9198	5.9013	5.9198	4291.9	5.9112
2019/08/25-05:05:00	5.9197	5.9198	5.9014	5.9082	13304.2	5.9171
2019/08/25-05:10:00	5.9015	5.9015	5.9011	5.9013	2292.6	5.9012
2019/08/25-05:15:00	5.9011	5.9015	5.9011	5.9015	2697.8	5.9012
2019/08/25-05:20:00	5.9015	5.9015	5.901	5.901	2009.6	5.901
2019/08/25-05:25:00	5.901	5.929	5.901	5.9014	3737.6	5.9066
2019/08/25-05:30:00	5.9011	5.9011	5.9011	5.9011	2500	5.9011
2019/08/25-05:35:00	5.9014	5.9014	5.901	5.901	2500	5.9012
2019/08/25-05:40:00	5.901	5.9325	5.901	5.9071	67055.2	5.929
2019/08/25-05:45:00	5.907	5.9071	5.9009	5.901	3500	5.9027
2019/08/25-05:50:00	5.901	5.901	5.901	5.901	2000	5.901
2019/08/25-05:55:00	5.901	5.9359	5.901	5.9014	5859.5	5.9219
2019/08/25-06:00:00	5.9011	5.9011	5.9008	5.901	12033.3	5.9009
2019/08/25-06:05:00	5.9011	5.9198	5.9011	5.9198	3783.4	5.9028
2019/08/25-06:10:00	5.9194	5.9294	5.9011	5.9294	19870	5.9176
2019/08/25-06:15:00	5.9011	5.9011	5.9011	5.9011	1000	5.9011
2019/08/25-06:20:00	5.9011	5.9011	5.9009	5.9011	5188.8	5.901
2019/08/25-06:25:00	5.9011	5.91	5.901	5.91	2512.8	5.9012
2019/08/25-06:30:00	5.9102	5.9286	5.9102	5.9102	17300.3	5.9256
2019/08/25-06:35:00	5.9102	5.9298	5.9102	5.9103	2500.7	5.9121
2019/08/25-06:40:00	5.9103	5.9299	5.9102	5.9299	3501.1	5.9131
2019/08/25-06:45:00	5.9102	5.93	5.9102	5.924	24230.7	5.9247
2019/08/25-06:50:00	5.9102	5.9359	5.9102	5.9103	3318	5.9166
2019/08/25-06:55:00	5.9103	5.9349	5.9103	5.9349	2500	5.9152
2019/08/25-07:00:00	5.9103	5.9339	5.9103	5.9339	1668	5.9127
2019/08/25-07:05:00	5.9102	5.9102	5.9009	5.9009	10467	5.9044
2019/08/25-07:10:00	5.901	5.901	5.9	5.9	85506.9	5.9003
2019/08/25-07:15:00	5.9002	5.9099	5.9002	5.9002	3505	5.9002
2019/08/25-07:20:00	5.9001	5.9001	5.9	5.9001	3057.3	5.9001
2019/08/25-07:25:00	5.9001	5.9001	5.9	5.9	8907	5.9
2019/08/25-07:30:00	5.9001	5.9001	5.9001	5.9001	2000	5.9001
2019/08/25-07:35:00	5.9001	5.9001	5.9001	5.9001	2500	5.9001
2019/08/25-07:40:00	5.9001	5.91	5.9001	5.9001	16039.2	5.908
2019/08/25-07:45:00	5.9001	5.9001	5.9	5.9001	64635.6	5.9
2019/08/25-07:50:00	5.9002	5.9101	5.9002	5.9007	14677	5.9085
2019/08/25-07:55:00	5.9007	5.93	5.9006	5.9299	2504	5.9007
2019/08/25-08:00:00	5.9299	5.9366	5.9007	5.9174	103469.6	5.9299
2019/08/25-08:05:00	5.9175	5.9366	5.9104	5.9168	2500.1	5.9147
2019/08/25-08:10:00	5.9364	5.9366	5.9102	5.9104	2396.1	5.9132
2019/08/25-08:15:00	5.9106	5.9168	5.9106	5.9122	2642.4	5.9117
