version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	5.7739	5.8944	5.7739	5.889	1038775.9	5.8195
2020/08/02-00:05:00	5.869	5.8944	5.855	5.86	683223.8	5.8753
2020/08/02-00:10:00	5.8601	5.87	5.79	5.79	283523.5	5.8312
2020/08/02-00:15:00	5.79	5.8001	5.787	5.787	602754.7	5.797
2020/08/02-00:20:00	5.79	5.8	5.7831	5.8	117887.4	5.7949
2020/08/02-00:25:00	5.786	5.7998	5.786	5.7998	111673	5.7893
2020/08/02-00:30:00	5.7996	5.8299	5.785	5.8001	137680.5	5.8034
2020/08/02-00:35:00	5.83	5.83	5.8001	5.8071	9545	5.83
2020/08/02-00:40:00	5.83	5.85	5.8	5.85	408022.1	5.8377
2020/08/02-00:45:00	5.8499	5.8499	5.82	5.8498	34001.5	5.8497
2020/08/02-00:50:00	5.82	5.849	5.8061	5.8441	226812	5.8486
2020/08/02-00:55:00	5.8439	5.8439	5.806	5.8389	37146.3	5.8061
2020/08/02-01:00:00	5.8388	5.8388	5.82	5.82	6632.1	5.82
2020/08/02-01:05:00	5.82	5.82	5.8005	5.8005	32847.3	5.8122
2020/08/02-01:10:00	5.81	5.8199	5.8004	5.805	175740.6	5.8073
2020/08/02-01:15:00	5.805	5.8198	5.805	5.8197	71067.4	5.8097
2020/08/02-01:20:00	5.8197	5.8199	5.8051	5.8199	3112	5.8122
2020/08/02-01:25:00	5.8196	5.84	5.8196	5.837	113993.7	5.8369
2020/08/02-01:30:00	5.837	5.86	5.837	5.855	187667.8	5.8498
2020/08/02-01:35:00	5.855	5.855	5.83	5.83	82099.4	5.8453
2020/08/02-01:40:00	5.84	5.84	5.84	5.84	153.4	5.84
2020/08/02-01:45:00	5.84	5.8599	5.84	5.8599	26243.8	5.8561
2020/08/02-01:50:00	5.8599	5.8599	5.8598	5.8598	352	5.8598
2020/08/02-01:55:00	5.8598	5.87	5.84	5.84	328121.8	5.8607
2020/08/02-02:00:00	5.8645	5.88	5.84	5.88	49778.6	5.8706
2020/08/02-02:05:00	5.88	5.88	5.88	5.88	12731	5.88
2020/08/02-02:10:00	5.8709	5.88	5.85	5.85	191568.1	5.8548
2020/08/02-02:15:00	5.88	5.88	5.85	5.8799	213110.5	5.8623
2020/08/02-02:20:00	5.88	5.881	5.88	5.88	51513	5.8808
2020/08/02-02:25:00	5.881	5.882	5.85	5.85	142383.8	5.8546
2020/08/02-02:30:00	5.85	5.8799	5.85	5.8799	62240	5.8794
2020/08/02-02:35:00	5.8799	5.884	5.8799	5.8799	94406.7	5.8801
2020/08/02-02:40:00	5.8501	5.884	5.8501	5.8833	73543.8	5.8779
2020/08/02-02:45:00	5.8834	5.8834	5.8833	5.8834	2847	5.8833
2020/08/02-02:50:00	5.8834	5.885	5.8834	5.885	20002.1	5.8834
2020/08/02-02:55:00	5.8843	5.885	5.8835	5.885	3591.3	5.8841
2020/08/02-03:00:00	5.8835	5.885	5.8834	5.8834	30487.7	5.8834
2020/08/02-03:05:00	5.86	5.8826	5.86	5.8826	0.6	5.8638
2020/08/02-03:10:00	5.8826	5.8826	5.8826	5.8826	9561	5.8826
2020/08/02-03:15:00	5.8826	5.8868	5.865	5.8867	45317.6	5.8842
2020/08/02-03:20:00	5.8867	5.8868	5.8551	5.8551	15532	5.8718
2020/08/02-03:25:00	5.8551	5.875	5.85	5.8501	73735.1	5.8504
2020/08/02-03:30:00	5.8502	5.8502	5.85	5.85	244789	5.8501
2020/08/02-03:35:00	5.85	5.85	5.85	5.85	524755.7	5.85
2020/08/02-03:40:00	5.845	5.845	5.845	5.845	0.1	5.845
2020/08/02-03:45:00	5.845	5.87	5.83	5.87	52266.6	5.8683
2020/08/02-03:50:00	5.87	5.87	5.84	5.86	6.2	5.8694
2020/08/02-03:55:00
2020/08/02-04:00:00	5.858	5.858	5.8401	5.8401	48076	5.8429
2020/08/02-04:05:00	5.859	5.8599	5.859	5.8599	81110	5.8598
2020/08/02-04:10:00
2020/08/02-04:15:00	5.86	5.86	5.86	5.86	2999.9	5.86
2020/08/02-04:20:00
2020/08/02-04:25:00	5.869	5.869	5.869	5.869	20839	5.869
2020/08/02-04:30:00	5.86	5.86	5.86	5.86	25.1	5.86
2020/08/02-04:35:00	5.86	5.885	5.8412	5.8743	107613.7	5.8602
2020/08/02-04:40:00	5.8743	5.8849	5.8303	5.8303	94821	5.8443
2020/08/02-04:45:00	5.8302	5.844	5.8302	5.8302	7163	5.8348
2020/08/02-04:50:00	5.8388	5.8799	5.8302	5.8799	12753	5.8658
2020/08/02-04:55:00	5.8799	5.88	5.8301	5.8799	108580	5.8795
2020/08/02-05:00:00	5.86	5.86	5.86	5.86	6644	5.86
