version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:00:00	726850	727635	726480	727420	32.7252	727167
2018/10/07-00:30:00	727325	727605	726575	726800	18.4622	727178
2018/10/07-01:00:00	726835	727010	725900	726175	36.0949	726345
2018/10/07-01:30:00	726175	726405	725200	725880	48.7552	725747
2018/10/07-02:00:00	725540	726470	725365	726385	26.8803	725903
2018/10/07-02:30:00	726465	726670	725780	726180	21.8064	726082
2018/10/07-03:00:00	726175	726175	725500	725500	45.9351	725799
2018/10/07-03:30:00	725675	726235	725605	725645	21.4322	725874
2018/10/07-04:00:00	725645	726090	725600	725935	20.2265	725925
2018/10/07-04:30:00	725935	726330	725795	726150	10.8777	726036
2018/10/07-05:00:00	726325	726840	725940	726310	19.1567	726428
2018/10/07-05:30:00	726245	727060	726125	726660	14.8638	726681
2018/10/07-06:00:00	726600	726600	725470	725840	29.5187	725892
2018/10/07-06:30:00	725900	726605	725000	726120	27.3288	725887
2018/10/07-07:00:00	726300	726300	724300	724920	53.4117	725166
2018/10/07-07:30:00	725000	725680	724800	725680	25.0453	725089
2018/10/07-08:00:00	725680	725805	724815	724990	21.365	725251
2018/10/07-08:30:00	725000	725000	724610	724780	9.879	724854
2018/10/07-09:00:00	724780	725700	724570	724705	18.5439	724905
2018/10/07-09:30:00	724705	725200	724705	724920	21.0073	724918
2018/10/07-10:00:00	725070	725470	724510	724805	26.2004	724964
2018/10/07-10:30:00	724945	725540	724925	725125	21.8971	725161
2018/10/07-11:00:00	725310	725500	724300	725465	27.3152	725140
2018/10/07-11:30:00	725480	725600	725155	725490	8.7939	725440
2018/10/07-12:00:00	725425	725490	724760	725000	29.6532	725067
2018/10/07-12:30:00	725000	725300	723000	724615	58.6448	724266
2018/10/07-13:00:00	724700	725000	724175	724350	32.4443	724614
2018/10/07-13:30:00	724500	724760	723100	724060	39.2968	724040
2018/10/07-14:00:00	724025	724730	723540	724500	21.3685	724309
2018/10/07-14:30:00	724485	725040	724275	724940	13.9788	724813
2018/10/07-15:00:00	724770	725000	724000	724685	17.5013	724496
2018/10/07-15:30:00	724610	724975	724530	724850	21.9206	724785
2018/10/07-16:00:00	724740	724975	724260	724545	15.3158	724627
2018/10/07-16:30:00	724600	724810	723955	724285	14.9386	724424
2018/10/07-17:00:00	724235	724700	722000	723760	74.9435	723288
2018/10/07-17:30:00	723790	724370	723000	723300	32.6467	723597
2018/10/07-18:00:00	723400	723610	723195	723330	11.1667	723390
2018/10/07-18:30:00	723330	724100	723240	723580	30.1558	723658
2018/10/07-19:00:00	723690	724350	723240	724325	32.8535	723866
2018/10/07-19:30:00	724320	724420	723000	723400	25.1138	723628
2018/10/07-20:00:00	723310	723770	723000	723745	25.4452	723444
2018/10/07-20:30:00	723635	724130	722960	723830	33.0153	723507
2018/10/07-21:00:00	723830	723920	723000	723430	23.8778	723435
2018/10/07-21:30:00	723440	724450	723325	724065	30.8422	723933
2018/10/07-22:00:00	724070	725500	723980	724790	47.4081	724668
2018/10/07-22:30:00	724770	724965	724450	724860	28.185	724734
2018/10/07-23:00:00	724905	725325	724110	724110	37.9759	724764
2018/10/07-23:30:00	724110	724935	724000	724850	26.9516	724461
