version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	997360	994500	996350	68.60700124	996104
2020/07/07-00:30:00	996350	1001780	995340	1000411	289.026645	999089
2020/07/07-01:00:00	1000088	1005000	999313	1001000	326.67911971	1002862
2020/07/07-01:30:00	1001000	1002364	999003	1001009	89.29438451	1000692
2020/07/07-02:00:00	1001030	1002000	999781	1001346	17.91783372	1000689
2020/07/07-02:30:00	1001495	1001984	1000000	1000002	15.07822761	1000511
2020/07/07-03:00:00	1000001	1000576	998600	998600	68.88931803	999823
2020/07/07-03:30:00	998626	998631	996251	997879	32.81090164	997598
2020/07/07-04:00:00	996780	997346	994902	996075	25.76866567	995946
2020/07/07-04:30:00	995682	998457	994884	997486	29.14268325	996914
2020/07/07-05:00:00	997486	998493	993000	995000	32.69314777	995695
2020/07/07-05:30:00	995000	996803	995000	995943	9.41914152	995712
2020/07/07-06:00:00	995943	997000	995584	996603	29.87713893	996539
2020/07/07-06:30:00	996603	998424	996178	996333	33.55355306	996905
2020/07/07-07:00:00	996268	998000	995668	996474	35.77559204	996681
2020/07/07-07:30:00	996475	998035	995370	997972	32.23731731	996510
2020/07/07-08:00:00	997972	1006600	997153	1003641	270.89053408	1002505
2020/07/07-08:30:00	1003994	1004472	1001501	1003420	144.45532649	1002781
2020/07/07-09:00:00	1003242	1006755	1001803	1004698	84.93150398	1004903
2020/07/07-09:30:00	1004698	1005342	1001500	1001500	94.02132733	1002824
2020/07/07-10:00:00	1001500	1002000	999101	1000003	75.75081935	1000513
2020/07/07-10:30:00	1000003	1001500	999600	999600	32.97066026	1000431
2020/07/07-11:00:00	999600	999600	995200	997607	136.45407057	997039
2020/07/07-11:30:00	997498	997956	996001	997472	65.70992132	996928
2020/07/07-12:00:00	997466	1000334	996800	999495	162.83257015	997640
2020/07/07-12:30:00	999495	1000334	998111	998500	41.30644611	999096
2020/07/07-13:00:00	998303	998974	996783	998911	46.33572613	997723
2020/07/07-13:30:00	998453	999000	997109	997109	32.17404388	998057
2020/07/07-14:00:00	997469	999000	996582	998735	34.30580155	997715
2020/07/07-14:30:00	998733	998735	996500	998735	46.37946475	997697
2020/07/07-15:00:00	998400	998891	995000	996340	102.18035145	997010
2020/07/07-15:30:00	996340	998581	995529	998497	48.58124011	997223
2020/07/07-16:00:00	998365	998366	995364	995745	27.91161932	996658
2020/07/07-16:30:00	995559	997404	995132	997404	32.83678976	996416
2020/07/07-17:00:00	997404	998458	995858	997385	39.10135548	997247
2020/07/07-17:30:00	997385	998500	997140	998111	29.44690369	997946
2020/07/07-18:00:00	998100	998173	996000	997631	52.71144215	997028
2020/07/07-18:30:00	997631	997762	994600	995080	74.51651688	995635
2020/07/07-19:00:00	994638	996810	994173	996371	70.90032432	995429
2020/07/07-19:30:00	996200	997292	995421	996992	51.95549268	996050
2020/07/07-20:00:00	996078	996800	995415	995831	20.46995286	995989
2020/07/07-20:30:00	995831	999076	995790	999074	46.75100551	998060
2020/07/07-21:00:00	998800	1000500	997949	998558	96.06100617	999908
2020/07/07-21:30:00	998558	998698	997000	998003	32.47012791	998005
2020/07/07-22:00:00	998000	998600	995001	995583	40.20382714	996466
2020/07/07-22:30:00	995502	998134	995000	998133	24.2925092	996790
2020/07/07-23:00:00	998133	998954	996714	998500	26.62671865	998002
2020/07/07-23:30:00	998500	999300	995370	996043	34.07229528	997296
