version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1103914	1104808	1103755	1103756	3.61355198	1104055
2019/08/24-00:00:30	1103761	1103761	1103755	1103756	6.305012	1103756
2019/08/24-00:01:00	1104574	1105691	1103924	1104523	1.73914001	1104594
2019/08/24-00:01:30	1105049	1105065	1103756	1103756	2.878	1104592
2019/08/24-00:02:00	1104621	1104621	1103735	1103735	13.68378758	1103766
2019/08/24-00:02:30	1103757	1103757	1102000	1103567	7.7381571	1103066
2019/08/24-00:03:00	1103650	1103735	1103650	1103735	0.03	1103707
2019/08/24-00:03:30	1103971	1106000	1103971	1105120	7.63672546	1105287
2019/08/24-00:04:00	1105996	1105996	1103772	1105737	2.9739557	1104288
2019/08/24-00:04:30	1104769	1105467	1103767	1103800	2.49755898	1104571
2019/08/24-00:05:00	1105000	1105004	1103136	1103150	2.392087	1103488
2019/08/24-00:05:30	1103151	1103571	1102467	1102518	16.60361516	1103108
2019/08/24-00:06:00	1102869	1104310	1102869	1104310	0.0531	1103970
2019/08/24-00:06:30	1102674	1104140	1102674	1104140	0.019	1103446
2019/08/24-00:07:00	1104120	1104120	1102656	1102656	1.2247	1102953
2019/08/24-00:07:30	1102777	1103959	1101501	1101501	7.037	1102122
2019/08/24-00:08:00	1102130	1103732	1100979	1100979	6.88161573	1101487
2019/08/24-00:08:30	1101280	1101280	1099020	1100827	15.61696382	1099996
2019/08/24-00:09:00	1099025	1100500	1097618	1097618	7.56783182	1099228
2019/08/24-00:09:30	1098900	1099951	1097619	1099765	2.54310243	1098571
2019/08/24-00:10:00	1099612	1101710	1099612	1101551	7.39661839	1100836
2019/08/24-00:10:30	1101710	1102131	1100229	1101114	7.22426872	1101217
2019/08/24-00:11:00	1101061	1101176	1100308	1100308	3.91067458	1100827
2019/08/24-00:11:30	1101060	1101569	1101060	1101569	0.99	1101209
2019/08/24-00:12:00	1101494	1101536	1100770	1100770	0.65879	1101503
2019/08/24-00:12:30	1100860	1100860	1100770	1100770	0.599	1100771
2019/08/24-00:13:00	1100860	1100860	1100765	1100765	4.02171914	1100768
