version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/22-00:00:00	1099389	1099959	1099001	1099572	31.94177815	1099430
2019/08/22-00:00:30	1099572	1099709	1098761	1098951	39.90413713	1099313
2019/08/22-00:01:00	1098951	1098964	1097913	1098352	37.47871125	1098304
2019/08/22-00:01:30	1098412	1099620	1098412	1099366	24.31901999	1099173
2019/08/22-00:02:00	1099417	1099994	1099123	1099994	31.55702739	1099691
2019/08/22-00:02:30	1099985	1100298	1099428	1099728	34.54975185	1099880
2019/08/22-00:03:00	1099971	1100651	1099727	1100483	23.90853385	1100217
2019/08/22-00:03:30	1100481	1101193	1100149	1101189	20.93560769	1100691
2019/08/22-00:04:00	1101189	1102187	1100665	1102187	72.61929686	1101566
2019/08/22-00:04:30	1102187	1102372	1101005	1101109	48.7729956	1101746
2019/08/22-00:05:00	1101144	1102356	1100967	1102109	41.08097032	1101810
2019/08/22-00:05:30	1101857	1102133	1101259	1101544	26.38020961	1101694
2019/08/22-00:06:00	1101824	1102005	1100958	1101347	40.88099543	1101431
2019/08/22-00:06:30	1101335	1101347	1100618	1100827	27.86213222	1100985
2019/08/22-00:07:00	1100627	1100903	1100001	1100077	45.83167272	1100402
2019/08/22-00:07:30	1100077	1100858	1099819	1100548	38.0252669	1100276
2019/08/22-00:08:00	1100615	1100850	1100000	1100754	19.16955312	1100416
2019/08/22-00:08:30	1100687	1100820	1099919	1099919	41.23259125	1100294
2019/08/22-00:09:00	1099919	1100312	1099750	1100145	30.13535972	1100027
2019/08/22-00:09:30	1100146	1100458	1100040	1100133	12.65887447	1100244
2019/08/22-00:10:00	1100132	1101476	1100075	1101156	48.89391533	1100842
2019/08/22-00:10:30	1101156	1102701	1101133	1102450	39.5947672	1101928
2019/08/22-00:11:00	1102372	1102939	1101159	1101485	54.64947847	1101925
2019/08/22-00:11:30	1101482	1101731	1101068	1101363	20.49024889	1101296
2019/08/22-00:12:00	1101365	1101738	1100511	1100632	37.8753582	1101120
2019/08/22-00:12:30	1100632	1100722	1100032	1100032	27.32968276	1100243
2019/08/22-00:13:00	1100032	1100367	1099789	1100278	20.22740143	1100057
2019/08/22-00:13:30	1100245	1100830	1100226	1100684	11.90587584	1100548
2019/08/22-00:14:00	1100766	1101780	1100461	1101691	46.15249281	1101216
2019/08/22-00:14:30	1101708	1101710	1100458	1100504	18.48029158	1101033
