version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/10/09-00:00:00	4.285	4.3233	4.2825	4.2851	14503	4.3037
2019/10/09-00:15:00	4.3199	4.3234	4.3199	4.323	3232.8	4.3221
2019/10/09-00:30:00	4.3229	4.3229	4.3229	4.3229	119.7	4.3229
2019/10/09-00:45:00	4.3001	4.3088	4.2817	4.3088	34358.4	4.3001
2019/10/09-01:00:00
2019/10/09-01:15:00
2019/10/09-01:30:00
2019/10/09-01:45:00	4.3	4.3	4.3	4.3	7500	4.3
2019/10/09-02:00:00	4.301	4.301	4.3	4.3	21030	4.3
2019/10/09-02:15:00	4.3	4.3046	4.3	4.3046	56	4.3006
2019/10/09-02:30:00	4.3048	4.305	4.3048	4.305	4	4.3049
2019/10/09-02:45:00	4.3052	4.32	4.3052	4.32	36795.2	4.3167
2019/10/09-03:00:00	4.3227	4.3227	4.32	4.32	9960	4.3201
2019/10/09-03:15:00
2019/10/09-03:30:00	4.3227	4.3234	4.3227	4.3234	70937	4.3234
2019/10/09-03:45:00	4.3235	4.3235	4.305	4.3051	34964	4.3103
2019/10/09-04:00:00	4.3051	4.3401	4.3051	4.3055	106261	4.3372
2019/10/09-04:15:00	4.3055	4.3055	4.3055	4.3055	5500	4.3055
2019/10/09-04:30:00	4.3055	4.3055	4.3055	4.3055	9500	4.3055
2019/10/09-04:45:00	4.3057	4.3057	4.3057	4.3057	40	4.3057
2019/10/09-05:00:00	4.3054	4.3054	4.305	4.305	10000	4.305
2019/10/09-05:15:00	4.3051	4.3055	4.3051	4.3055	17500	4.3053
2019/10/09-05:30:00	4.305	4.3051	4.305	4.305	28983	4.305
2019/10/09-05:45:00	4.305	4.3051	4.305	4.3051	13072	4.305
2019/10/09-06:00:00	4.305	4.3401	4.3	4.3401	40750.9	4.3128
2019/10/09-06:15:00	4.3401	4.3401	4.339	4.339	3583	4.3395
2019/10/09-06:30:00	4.339	4.339	4.339	4.339	39	4.339
2019/10/09-06:45:00	4.3401	4.3401	4.3401	4.3401	11048	4.3401
2019/10/09-07:00:00	4.356	4.36	4.35	4.3595	323.1	4.3582
2019/10/09-07:15:00	4.35	4.35	4.33	4.3329	34232.2	4.3316
2019/10/09-07:30:00	4.333	4.34	4.305	4.3239	64012.6	4.3154
2019/10/09-07:45:00	4.3249	4.35	4.3249	4.35	151868.4	4.3492
2019/10/09-08:00:00	4.35	4.351	4.35	4.35	5408.6	4.3501
2019/10/09-08:15:00	4.358	4.38	4.358	4.37	82293.8	4.3606
2019/10/09-08:30:00	4.3601	4.37	4.36	4.37	15776.7	4.364
2019/10/09-08:45:00	4.3699	4.37	4.3699	4.37	6721	4.37
2019/10/09-09:00:00	4.37	4.37	4.36	4.36	2008.5	4.3601
2019/10/09-09:15:00	4.3699	4.3699	4.36	4.36	95175	4.3601
2019/10/09-09:30:00	4.3697	4.395	4.36	4.395	28153.3	4.3691
2019/10/09-09:45:00	4.3601	4.3601	4.3601	4.3601	423.6	4.3601
