version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:00:00	954453	954903	954257	954714	53.17947921	954616
2020/05/05-00:00:15	954903	956293	954715	956293	96.2773737	955617
2020/05/05-00:00:30	956202	956673	955903	956520	41.89701384	956307
2020/05/05-00:00:45	956520	956697	956101	956640	47.48106486	956418
2020/05/05-00:01:00	956640	956745	956177	956640	22.03276152	956517
2020/05/05-00:01:15	956757	957483	956704	957483	58.68623597	957219
2020/05/05-00:01:30	957474	957952	957329	957797	57.45532113	957601
2020/05/05-00:01:45	957750	958005	957514	957573	27.72465786	957725
2020/05/05-00:02:00	957573	957962	957483	957836	25.23893258	957767
2020/05/05-00:02:15	957805	957958	957603	957950	29.76444291	957744
2020/05/05-00:02:30	957940	958189	957658	958164	29.55893928	957936
2020/05/05-00:02:45	958164	958385	958087	958201	5.48081521	958271
2020/05/05-00:03:00
2020/05/05-00:03:15	958201	958730	958201	958438	17.75940605	958506
2020/05/05-00:03:30
2020/05/05-00:03:45
2020/05/05-00:04:00
2020/05/05-00:04:15	958426	958613	958422	958550	2.095	958534
2020/05/05-00:04:30	958491	958835	958303	958625	24.21757927	958581
2020/05/05-00:04:45	958528	958623	958474	958623	0.67	958563
2020/05/05-00:05:00	958226	958227	957778	958159	26.76300618	958012
2020/05/05-00:05:15	958159	958431	958159	958343	6.31154511	958282
2020/05/05-00:05:30	958320	958321	957972	958166	7.58567692	958123
2020/05/05-00:05:45	958751	958930	958537	958852	6.436	958801
2020/05/05-00:06:00	958852	958932	958188	958384	25.04266728	958495
2020/05/05-00:06:15	958328	958517	958016	958246	24.3648951	958211
2020/05/05-00:06:30	958246	958381	958016	958104	10.86224825	958226
2020/05/05-00:06:45	958110	958296	958087	958087	1.474	958203
2020/05/05-00:07:00	958087	958282	957909	958050	19.7241861	958080
2020/05/05-00:07:15	958050	958094	957692	957811	16.21272368	957865
2020/05/05-00:07:30	957793	957821	957183	957686	31.67384039	957510
2020/05/05-00:07:45	957686	957804	957360	957461	9.58779551	957610
2020/05/05-00:08:00	957460	957460	956895	957253	18.96254711	957192
2020/05/05-00:08:15	957043	957190	956925	957073	2.362	957092
2020/05/05-00:08:30	957080	957420	957020	957132	13.67673096	957231
2020/05/05-00:08:45	957132	957341	957078	957332	3.98270846	957224
