version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:00:00	886275	886805	886275	886440	0.6221	886613
2019/06/14-00:03:00	886405	886415	886005	886210	0.5388	886343
2019/06/14-00:06:00	886490	890355	886490	890355	8.6217	888858
2019/06/14-00:09:00	890355	894000	888500	889040	7.4193	890530
2019/06/14-00:12:00	889160	890100	888500	888525	3.6905	889498
2019/06/14-00:15:00	889415	890260	888510	890260	1.218	889899
2019/06/14-00:18:00	890225	891000	889180	890470	4.0421	890326
2019/06/14-00:21:00	890940	891000	889650	890960	1.2662	890259
2019/06/14-00:24:00	890965	893000	890255	890270	5.7149	891247
2019/06/14-00:27:00	890325	890495	889400	889695	1.5125	889820
2019/06/14-00:30:00	889650	890850	889005	890100	1.3677	889996
2019/06/14-00:33:00	889945	889945	888500	889300	2.0478	888844
2019/06/14-00:36:00	889300	889795	888745	889730	1.6863	889160
2019/06/14-00:39:00	889765	891070	889765	890875	3.4527	890810
2019/06/14-00:42:00	890900	890950	889125	889370	1.6472	890135
2019/06/14-00:45:00	889370	890565	889210	890380	0.8161	889985
2019/06/14-00:48:00	890385	891495	890135	890650	2.1747	890586
2019/06/14-00:51:00	890545	890545	889530	889530	1.3412	889859
2019/06/14-00:54:00	889915	889920	888600	888600	1.8156	889110
2019/06/14-00:57:00	888615	889305	888040	889295	5.7178	888548
2019/06/14-01:00:00	889165	889365	886860	887245	5.6258	888350
2019/06/14-01:03:00	887440	888000	887245	887895	1.0619	887564
2019/06/14-01:06:00	887880	888085	886190	887000	4.6997	887074
2019/06/14-01:09:00	887330	888045	887245	888035	0.992	887639
2019/06/14-01:12:00	888210	888210	887545	887545	0.396	887673
2019/06/14-01:15:00	887490	888290	886780	887490	1.1912	887298
2019/06/14-01:18:00	887695	887695	886945	887280	0.373	887186
2019/06/14-01:21:00	887675	890250	887675	890245	2.1898	888757
2019/06/14-01:24:00	890225	890280	889060	889610	2.5051	889537
2019/06/14-01:27:00	889175	889740	888435	888650	1.4179	888961
2019/06/14-01:30:00	888840	889115	888295	889115	1.5742	888990
2019/06/14-01:33:00	889205	889205	887805	888390	1.7049	888317
2019/06/14-01:36:00	888130	888675	886995	886995	2.8008	888210
2019/06/14-01:39:00	887755	888310	886990	887955	0.5045	887741
2019/06/14-01:42:00	888075	888225	887340	887340	0.7042	887862
2019/06/14-01:45:00	887245	888045	886990	886990	1.0228	887363
2019/06/14-01:48:00	887175	887565	886345	886345	1.1988	887169
2019/06/14-01:51:00	886330	887645	886330	887310	0.6551	886906
2019/06/14-01:54:00	887540	887890	886945	886945	0.7302	887525
2019/06/14-01:57:00	886945	886980	886495	886600	0.4581	886815
2019/06/14-02:00:00	886585	888210	886500	887905	0.6797	887474
2019/06/14-02:03:00	887810	887810	887245	887245	1.6165	887393
2019/06/14-02:06:00	887635	887995	886590	886590	0.615	887138
2019/06/14-02:09:00	887045	887945	887045	887945	0.5205	887315
2019/06/14-02:12:00	887530	888345	887110	888140	1.2265	887849
2019/06/14-02:15:00	888170	888815	888080	888575	1.1747	888566
2019/06/14-02:18:00	888155	888640	888070	888235	4.2863	888228
2019/06/14-02:21:00	888345	888430	888070	888205	0.1778	888343
2019/06/14-02:24:00	887995	888795	887945	888510	0.8055	888285
2019/06/14-02:27:00	888500	888500	888155	888155	0.043	888254
2019/06/14-02:30:00	888005	888825	888000	888805	2.4583	888445
2019/06/14-02:33:00	888650	888905	887845	888905	1.6887	888168
2019/06/14-02:36:00	888375	888655	888105	888215	0.3555	888344
2019/06/14-02:39:00	888270	888410	888255	888255	1.7203	888290
2019/06/14-02:42:00	888255	888540	887845	888540	3.3956	888250
2019/06/14-02:45:00	888500	888510	887545	887775	1.1819	887932
2019/06/14-02:48:00	887550	888025	887155	887700	1.458	887521
2019/06/14-02:51:00	888035	888035	887515	888015	0.041	887642
2019/06/14-02:54:00	887575	887800	886450	887800	1.8871	887089
2019/06/14-02:57:00	887800	888250	887245	888200	0.7322	888032
2019/06/14-03:00:00	888230	888345	887825	888020	2.1427	888081
2019/06/14-03:03:00	888080	890045	888060	890045	4.6659	889149
2019/06/14-03:06:00	890085	890335	888335	889255	2.1154	889532
2019/06/14-03:09:00	889350	891500	889275	891030	1.0653	890873
2019/06/14-03:12:00	890980	891435	890045	891055	1.8441	891009
2019/06/14-03:15:00	891155	893145	891000	891630	7.5495	892325
2019/06/14-03:18:00	891505	893500	891505	893210	4.1592	892552
2019/06/14-03:21:00	893215	893230	891020	891215	2.2394	892284
2019/06/14-03:24:00	891210	892160	890060	890755	1.7764	891517
2019/06/14-03:27:00	890755	890950	889535	890380	2.9197	890434
2019/06/14-03:30:00	890860	890995	889945	890995	1.5054	890818
2019/06/14-03:33:00	891000	891505	890245	891390	2.5331	890793
2019/06/14-03:36:00	891405	892280	891110	891635	0.6833	891762
2019/06/14-03:39:00	891525	892280	891155	891745	1.3166	891894
2019/06/14-03:42:00	891620	892255	891160	891330	1.0592	891513
2019/06/14-03:45:00	891735	893000	891660	893000	2.2351	892247
2019/06/14-03:48:00	892995	893585	891885	893585	5.2925	892979
2019/06/14-03:51:00	893610	895480	893610	895480	7.6613	894694
2019/06/14-03:54:00	895555	896465	894100	896465	2.7051	895203
2019/06/14-03:57:00	896465	898245	894830	895550	14.4791	896492
2019/06/14-04:00:00	896345	897650	896340	896995	4.7327	897237
2019/06/14-04:03:00	896995	897055	894105	896395	4.8539	896429
2019/06/14-04:06:00	896000	896000	894105	895050	0.9395	895271
2019/06/14-04:09:00	895580	896000	894120	895655	1.3763	895483
2019/06/14-04:12:00	895655	895655	893500	894570	1.4151	894290
2019/06/14-04:15:00	894555	895800	893690	895170	1.4359	894860
2019/06/14-04:18:00	895835	897400	895365	895800	2.4478	896170
2019/06/14-04:21:00	895800	897150	895520	896345	1.0896	895889
2019/06/14-04:24:00	896415	897175	896220	896730	0.7142	896618
2019/06/14-04:27:00	896170	896170	895000	895780	1.2184	895359
2019/06/14-04:30:00	895855	896500	895650	896245	0.2589	896095
2019/06/14-04:33:00	896285	896495	895000	895000	0.405	895880
2019/06/14-04:36:00	895200	895200	892645	892700	2.3468	893516
2019/06/14-04:39:00	892700	895575	892700	895530	1.6673	894234
2019/06/14-04:42:00	894975	894975	893525	893525	1.061	894275
2019/06/14-04:45:00	893470	894745	893460	893590	0.8711	894058
2019/06/14-04:48:00	893815	893815	893195	893290	1.4758	893435
2019/06/14-04:51:00	893190	893190	892000	892695	1.0736	892505
2019/06/14-04:54:00	893000	893815	893000	893815	0.1544	893502
2019/06/14-04:57:00	893980	894200	893715	894120	0.7466	894097
2019/06/14-05:00:00	894195	895570	894000	895565	1.7612	894626
2019/06/14-05:03:00	895190	895190	894175	894175	0.5265	894739
2019/06/14-05:06:00	894030	894245	893515	894075	1.1646	893979
2019/06/14-05:09:00	893425	893985	892500	893400	3.934	893279
2019/06/14-05:12:00	893395	894355	892895	894200	0.9361	893855
2019/06/14-05:15:00	894700	894700	894000	894000	0.0829	894607
2019/06/14-05:18:00	894000	894000	893205	893485	0.842	893424
2019/06/14-05:21:00	893755	896000	893755	895225	8.0041	895360
2019/06/14-05:24:00	895200	895200	894160	894810	0.5626	894824
2019/06/14-05:27:00	894970	896015	894970	895380	0.9786	895867
2019/06/14-05:30:00	895570	895855	894645	895250	0.8688	895455
2019/06/14-05:33:00	895045	895590	894570	895585	0.4817	894861
2019/06/14-05:36:00	895845	896170	894620	895275	4.158	895904
2019/06/14-05:39:00	895155	895750	895155	895550	0.3583	895662
2019/06/14-05:42:00	895570	896115	895570	896000	0.2715	895979
2019/06/14-05:45:00	896120	897075	896120	896895	0.9673	896542
2019/06/14-05:48:00	897185	897500	896250	896980	3.5409	897119
2019/06/14-05:51:00	897430	897800	896545	896935	1.064	897243
2019/06/14-05:54:00	896935	897450	896100	896100	2.6338	896851
2019/06/14-05:57:00	896220	896225	894640	895490	1.5391	895481
2019/06/14-06:00:00	895310	896830	895060	896170	0.7093	895989
2019/06/14-06:03:00	896740	897245	896700	897245	0.2871	896807
2019/06/14-06:06:00	897275	897940	897070	897590	2.2486	897513
2019/06/14-06:09:00	897655	899045	897140	899045	2.1276	898224
2019/06/14-06:12:00	899065	899570	895690	895690	2.5555	897580
2019/06/14-06:15:00	896180	898000	895560	897375	0.8853	896980
2019/06/14-06:18:00	897380	898750	897080	898745	1.7608	897867
2019/06/14-06:21:00	898290	900000	898145	899330	9.9835	899679
2019/06/14-06:24:00	899540	900000	898760	899970	15.2851	899897
2019/06/14-06:27:00	899360	899710	898160	898160	2.4766	899003
2019/06/14-06:30:00	898000	898240	897150	898240	0.8726	897764
2019/06/14-06:33:00	898240	898875	897665	898290	1.2268	898288
2019/06/14-06:36:00	898830	899590	898080	899590	0.4324	899090
2019/06/14-06:39:00	899140	900010	899140	900010	5.3086	899954
2019/06/14-06:42:00	900040	900980	898880	898900	3.2313	899831
2019/06/14-06:45:00	899305	900030	898855	900025	0.9577	899531
2019/06/14-06:48:00	899960	901000	899600	901000	1.5921	900098
2019/06/14-06:51:00	901000	902065	900265	901010	2.8586	901505
2019/06/14-06:54:00	901005	901425	900620	901395	6.3747	901324
2019/06/14-06:57:00	901000	901485	899585	899640	6.6889	900218
2019/06/14-07:00:00	900380	900475	898160	898400	2.7385	899791
2019/06/14-07:03:00	898510	899510	897800	898270	1.3071	898507
2019/06/14-07:06:00	897890	898600	897380	898000	3.144	898352
2019/06/14-07:09:00	898540	899085	898540	899085	0.3929	898907
2019/06/14-07:12:00	898755	900695	898745	899930	1.1856	899966
2019/06/14-07:15:00	900800	901490	900185	900720	3.8468	900489
2019/06/14-07:18:00	900985	901000	900000	900000	1.9408	900508
2019/06/14-07:21:00	900440	900440	899400	899400	0.5215	899960
2019/06/14-07:24:00	899850	899850	898220	899330	3.4666	899283
2019/06/14-07:27:00	899330	899545	898010	898610	0.556	898658
2019/06/14-07:30:00	898785	898785	897000	897005	4.5321	897395
2019/06/14-07:33:00	897005	898045	896500	897665	2.34	897047
2019/06/14-07:36:00	897355	897850	897355	897845	0.4749	897698
2019/06/14-07:39:00	897830	898330	896080	897525	1.536	897412
2019/06/14-07:42:00	896550	898000	896550	898000	0.6582	897164
2019/06/14-07:45:00	897520	897750	895265	895925	1.9342	896096
2019/06/14-07:48:00	895270	895300	892950	894445	5.5722	894006
2019/06/14-07:51:00	894955	895125	894745	895125	0.1911	895052
2019/06/14-07:54:00	894895	895460	893595	894620	0.6354	894653
2019/06/14-07:57:00	894115	895000	893645	894960	0.3217	894682
2019/06/14-08:00:00	894960	897200	894405	897200	1.9431	896280
2019/06/14-08:03:00	896270	896650	896040	896450	0.4946	896416
2019/06/14-08:06:00	896625	896845	896615	896845	0.7064	896681
2019/06/14-08:09:00	896450	897060	895445	896585	1.4665	896175
2019/06/14-08:12:00	896555	896555	895290	895355	0.4685	896155
2019/06/14-08:15:00	895280	895540	894000	894800	2.7658	894151
2019/06/14-08:18:00	894800	894800	893925	894420	0.8236	894089
2019/06/14-08:21:00	894520	895170	894130	895170	0.36	894687
2019/06/14-08:24:00	894610	894610	893580	894140	0.4696	894069
2019/06/14-08:27:00	894190	894645	892425	894000	1.6731	893690
2019/06/14-08:30:00	894170	894900	894170	894605	1.2022	894808
2019/06/14-08:33:00	894595	894610	892410	892410	1.806	893844
2019/06/14-08:36:00	892475	892475	890740	890950	4.5259	891423
2019/06/14-08:39:00	890930	892000	890700	892000	0.5503	891599
2019/06/14-08:42:00	891500	892435	891495	891700	0.5207	892118
2019/06/14-08:45:00	891800	892260	891125	891460	0.9891	891607
2019/06/14-08:48:00	891140	892505	891125	892095	0.7139	892102
2019/06/14-08:51:00	892295	892520	891665	891690	0.2129	891898
2019/06/14-08:54:00	892460	892935	892435	892435	0.43	892606
2019/06/14-08:57:00	892935	893200	892935	893200	0.2492	892996
2019/06/14-09:00:00	893200	894700	893200	894695	2.2246	894355
2019/06/14-09:03:00	894370	895775	894360	895600	2.0055	895428
2019/06/14-09:06:00	895560	895560	893240	893970	4.7967	894507
2019/06/14-09:09:00	893935	894765	893240	893500	2.2612	893600
2019/06/14-09:12:00	893500	893500	891125	891125	3.0387	892153
2019/06/14-09:15:00	891910	892285	891100	892035	1.0116	891718
2019/06/14-09:18:00	892200	892350	891500	891500	1.2083	891575
2019/06/14-09:21:00	891500	892165	890470	890470	1.2105	891396
2019/06/14-09:24:00	890445	891200	890445	891200	0.698	891039
2019/06/14-09:27:00	891295	892400	891145	892400	2.9058	891600
2019/06/14-09:30:00	892510	894355	892510	893530	1.7064	893139
2019/06/14-09:33:00	893555	894110	893180	893180	0.8876	893638
2019/06/14-09:36:00	893260	893260	893200	893200	0.004	893216
2019/06/14-09:39:00	893005	894000	892975	894000	0.7027	893390
2019/06/14-09:42:00	893985	894270	893440	893640	1.0767	893949
2019/06/14-09:45:00	893975	894615	893865	894615	0.3379	894240
2019/06/14-09:48:00	894620	894620	892905	893450	1.5224	893454
2019/06/14-09:51:00	893450	893450	892605	893040	0.7519	893134
2019/06/14-09:54:00	892645	893375	892195	892970	0.5799	892768
2019/06/14-09:57:00	892570	892570	891710	892400	2.9436	892091
2019/06/14-10:00:00	892555	893300	891615	893300	1.202	892691
2019/06/14-10:03:00	893295	894240	892800	894240	1.8794	893399
2019/06/14-10:06:00	893740	894285	893000	893000	0.5554	893747
2019/06/14-10:09:00	893000	893450	892650	893130	1.2116	893119
2019/06/14-10:12:00	892650	892650	891400	891470	1.4728	892087
2019/06/14-10:15:00	891910	891910	889840	890475	3.8497	890433
2019/06/14-10:18:00	891000	891350	890470	891215	1.8983	890646
2019/06/14-10:21:00	891120	892625	891120	892350	3.5486	891612
2019/06/14-10:24:00	892345	892625	892000	892600	1.3932	892211
2019/06/14-10:27:00	891810	891810	890220	890220	1.3514	890797
2019/06/14-10:30:00	890220	891660	890220	891560	2.7502	891298
2019/06/14-10:33:00	891445	891750	889450	889450	5.701	890222
2019/06/14-10:36:00	890140	890655	889045	889045	0.4825	889892
2019/06/14-10:39:00	889525	890450	889000	890000	2.15	889718
2019/06/14-10:42:00	889795	891345	889000	890870	4.1575	889874
2019/06/14-10:45:00	890875	891600	890120	890120	0.8592	890749
2019/06/14-10:48:00	890730	891185	890000	890370	0.5379	890476
2019/06/14-10:51:00	890355	890450	888000	889555	4.5317	889129
2019/06/14-10:54:00	889495	889960	889345	889860	1.5642	889641
2019/06/14-10:57:00	889350	889785	887750	889460	2.4438	888967
2019/06/14-11:00:00	889445	889530	889415	889470	0.5955	889473
2019/06/14-11:03:00	889410	890000	889060	889740	0.7955	889646
2019/06/14-11:06:00	889990	890375	889060	889060	1.9803	890233
2019/06/14-11:09:00	889665	889665	888715	889030	2.3233	889025
2019/06/14-11:12:00	888970	889625	888565	889570	2.8608	888990
2019/06/14-11:15:00	889570	890330	889450	890325	0.8946	889837
2019/06/14-11:18:00	890385	890840	889060	889070	1.7737	890014
2019/06/14-11:21:00	889855	890300	889125	890300	0.6997	890000
2019/06/14-11:24:00	889800	890470	889725	889725	1.1976	890091
2019/06/14-11:27:00	890005	890265	889345	889370	1.6333	889893
2019/06/14-11:30:00	889310	890400	889095	889670	2.6012	889716
2019/06/14-11:33:00	890445	890455	890440	890455	0.064	890446
2019/06/14-11:36:00	890005	890750	890000	890720	0.8022	890170
2019/06/14-11:39:00	890220	891435	890220	890725	1.0727	890820
2019/06/14-11:42:00	891000	891810	891000	891145	3.615	891290
2019/06/14-11:45:00	891630	891645	890645	890770	0.1582	891343
2019/06/14-11:48:00	891000	891155	890500	890500	0.6164	890619
2019/06/14-11:51:00	890660	890660	890240	890605	0.898	890493
2019/06/14-11:54:00	890600	891055	890130	891055	2.6911	890314
2019/06/14-11:57:00	891000	891010	890245	890245	0.1403	890845
2019/06/14-12:00:00	890385	890385	890000	890000	0.17	890111
2019/06/14-12:03:00	890035	890810	889500	889780	3.9054	890047
2019/06/14-12:06:00	889745	889765	889000	889275	2.1124	889561
2019/06/14-12:09:00	889330	890000	889010	889190	1.3335	889945
2019/06/14-12:12:00	889780	890925	889780	890890	1.3413	890187
2019/06/14-12:15:00	890920	891875	890920	891060	0.8041	891456
2019/06/14-12:18:00	891340	892000	891340	892000	2.0694	891885
2019/06/14-12:21:00	891995	892000	891440	891790	0.9397	891834
