version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	5.04	5.04	5.04	5.04	7497	5.04
2020/07/28-00:01:00	5.0498	5.05	5.0211	5.0211	81530	5.0368
2020/07/28-00:02:00	5.03	5.04	5.015	5.015	228815	5.0163
2020/07/28-00:03:00	5.0151	5.0151	5.0151	5.0151	29372	5.0151
2020/07/28-00:04:00	5.02	5.0389	5.015	5.03	46408.9	5.0158
2020/07/28-00:05:00	5.03	5.03	5.015	5.03	1598.8	5.0163
2020/07/28-00:06:00	5.015	5.015	5.015	5.015	25000	5.015
2020/07/28-00:07:00	5.015	5.015	5.0102	5.0102	31289	5.0119
2020/07/28-00:08:00	5.0103	5.04	5.0103	5.04	32582	5.0295
2020/07/28-00:09:00	5.011	5.0594	5.0103	5.0594	93319	5.0531
2020/07/28-00:10:00	5.03	5.03	5.03	5.03	2	5.03
2020/07/28-00:11:00
2020/07/28-00:12:00	5.05	5.05	5.05	5.05	1835.1	5.05
2020/07/28-00:13:00	5.03	5.03	5.01	5.01	372158.3	5.0115
2020/07/28-00:14:00	5.01	5.0199	5.01	5.0101	222744.8	5.01
2020/07/28-00:15:00	5.012	5.012	5.0001	5.0001	36890.9	5.0044
2020/07/28-00:16:00	5	5	5	5	274022.5	5
2020/07/28-00:17:00	5	5.001	5	5.001	16609	5
2020/07/28-00:18:00	5.0001	5.001	5.0001	5.001	52605	5.0001
2020/07/28-00:19:00	5.02	5.02	5.02	5.02	80501	5.02
2020/07/28-00:20:00	5.021	5.05	5.021	5.021	786.3	5.0228
2020/07/28-00:21:00
2020/07/28-00:22:00
2020/07/28-00:23:00	5.025	5.025	5.025	5.025	2000	5.025
2020/07/28-00:24:00	5.025	5.0355	5.002	5.002	112723	5.0023
2020/07/28-00:25:00	5.0301	5.0355	5.0021	5.0021	2962	5.0022
2020/07/28-00:26:00	5.0021	5.0021	5.0021	5.0021	424.9	5.0021
2020/07/28-00:27:00
2020/07/28-00:28:00	5.0022	5.0022	5.0021	5.0021	100000	5.0021
2020/07/28-00:29:00	5.0021	5.0021	5	5	206978	5.0005
2020/07/28-00:30:00	5.0001	5.0195	5	5.0195	36000.1	5
2020/07/28-00:31:00	5.0195	5.02	5.0195	5.02	7714	5.02
2020/07/28-00:32:00	5.018	5.018	5.01	5.01	1	5.0108
2020/07/28-00:33:00	5.02	5.02	5.0195	5.0195	17181.1	5.02
2020/07/28-00:34:00	5.001	5.0011	5.001	5.0011	23	5.001
2020/07/28-00:35:00	5.0011	5.02	5.0011	5.0011	16	5.0129
2020/07/28-00:36:00	5.02	5.02	5.0012	5.0012	15886.9	5.0191
2020/07/28-00:37:00	5.0012	5.05	5.0012	5.05	35010.1	5.0356
2020/07/28-00:38:00	5.05	5.05	5.05	5.05	30767	5.05
2020/07/28-00:39:00	5.0498	5.05	5.0498	5.05	21139	5.0499
2020/07/28-00:40:00
2020/07/28-00:41:00	5.0552	5.0703	5.0552	5.0703	477.9	5.065
2020/07/28-00:42:00
2020/07/28-00:43:00	5.07	5.09	5.0698	5.088	78355.6	5.0768
2020/07/28-00:44:00	5.07	5.07	5.055	5.06	57816.2	5.0618
2020/07/28-00:45:00	5.06	5.0803	5.055	5.055	16500.4	5.06
2020/07/28-00:46:00	5.0676	5.092	5.0676	5.092	108023.1	5.0891
2020/07/28-00:47:00	5.09	5.09	5.065	5.065	230.3	5.09
2020/07/28-00:48:00	5.065	5.065	5.065	5.065	0.4	5.065
2020/07/28-00:49:00	5.0904	5.1	5.07	5.07	12294.5	5.0999
2020/07/28-00:50:00	5.08	5.08	5.08	5.08	0.1	5.08
2020/07/28-00:51:00	5.0954	5.1004	5.0954	5.1004	150110.3	5.0997
2020/07/28-00:52:00	5.1004	5.105	5.1004	5.105	318.2	5.1028
2020/07/28-00:53:00	5.1054	5.109	5.1054	5.109	209.2	5.1068
2020/07/28-00:54:00	5.109	5.11	5.109	5.1099	380	5.1097
2020/07/28-00:55:00	5.11	5.112	5.11	5.112	40818.1	5.11
2020/07/28-00:56:00	5.113	5.115	5.11	5.11	89774.6	5.11
2020/07/28-00:57:00	5.1	5.11	5.1	5.11	4522	5.1045
2020/07/28-00:58:00	5.1099	5.1099	5.1099	5.1099	0.7	5.1099
2020/07/28-00:59:00
2020/07/28-01:00:00
2020/07/28-01:01:00	5.1099	5.1099	5.1099	5.1099	146	5.1099
2020/07/28-01:02:00
2020/07/28-01:03:00
2020/07/28-01:04:00
2020/07/28-01:05:00	5.09	5.09	5.065	5.065	74241	5.065
2020/07/28-01:06:00
2020/07/28-01:07:00	5.0904	5.0904	5.0601	5.089	47059.8	5.0642
2020/07/28-01:08:00	5.089	5.089	5.061	5.061	30000.1	5.061
2020/07/28-01:09:00	5.089	5.089	5.051	5.051	28793.3	5.0524
2020/07/28-01:10:00	5.0803	5.0803	5.0803	5.0803	0.2	5.0803
2020/07/28-01:11:00
2020/07/28-01:12:00	5.0803	5.0803	5.0803	5.0803	19.9	5.0803
2020/07/28-01:13:00	5.0853	5.0853	5.0853	5.0853	0.6	5.0853
2020/07/28-01:14:00	5.0853	5.089	5.0853	5.089	5876.3	5.089
2020/07/28-01:15:00	5.088	5.089	5.085	5.089	1720.2	5.0858
2020/07/28-01:16:00	5.089	5.089	5.089	5.089	13112.7	5.089
2020/07/28-01:17:00	5.0904	5.0995	5.0904	5.0995	19360.2	5.0995
2020/07/28-01:18:00	5.0999	5.1	5.0999	5.1	13554	5.1
2020/07/28-01:19:00	5.0833	5.1093	5.0833	5.1093	83541	5.1
2020/07/28-01:20:00	5.11	5.11	5.05	5.0599	63506.1	5.0636
2020/07/28-01:21:00	5.0753	5.0753	5.0753	5.0753	0.1	5.0753
2020/07/28-01:22:00	5.0753	5.0803	5.0753	5.0803	20.2	5.0753
2020/07/28-01:23:00	5.0803	5.0803	5.0803	5.0803	0.2	5.0803
2020/07/28-01:24:00	5.0803	5.0803	5.0803	5.0803	0.5	5.0803
2020/07/28-01:25:00	5.0803	5.0803	5.0803	5.0803	0.2	5.0803
2020/07/28-01:26:00	5.0803	5.0803	5.0803	5.0803	0.7	5.0803
2020/07/28-01:27:00	5.0803	5.0803	5.0803	5.0803	8.4	5.0803
2020/07/28-01:28:00
2020/07/28-01:29:00	5.0803	5.0823	5.0803	5.0823	14089.9	5.0822
2020/07/28-01:30:00	5.0823	5.0823	5.0823	5.0823	12796.1	5.0823
2020/07/28-01:31:00	5.08	5.08	5.08	5.08	0.9	5.08
2020/07/28-01:32:00
2020/07/28-01:33:00
2020/07/28-01:34:00
2020/07/28-01:35:00
2020/07/28-01:36:00	5.078	5.078	5.0753	5.0753	43506.9	5.0753
2020/07/28-01:37:00	5.0753	5.0753	5.055	5.055	0.6	5.0681
2020/07/28-01:38:00	5.06	5.08	5.055	5.08	100.3	5.0799
2020/07/28-01:39:00	5.055	5.08	5.055	5.08	20.1	5.0797
2020/07/28-01:40:00	5.055	5.055	5.055	5.055	0.1	5.055
2020/07/28-01:41:00
2020/07/28-01:42:00
2020/07/28-01:43:00	5.0599	5.062	5.05	5.062	50000.2	5.0508
2020/07/28-01:44:00	5.049	5.049	5.049	5.049	47059	5.049
2020/07/28-01:45:00	5.07	5.07	5.049	5.049	14734.7	5.05
2020/07/28-01:46:00	5.055	5.055	5.055	5.055	0.3	5.055
2020/07/28-01:47:00	5.055	5.055	5.055	5.055	0.2	5.055
2020/07/28-01:48:00
2020/07/28-01:49:00	5.049	5.049	5.049	5.049	38175	5.049
2020/07/28-01:50:00
2020/07/28-01:51:00
2020/07/28-01:52:00	5.0491	5.0491	5.049	5.049	2000	5.049
2020/07/28-01:53:00	5.049	5.05	5.049	5.049	31185	5.049
2020/07/28-01:54:00
2020/07/28-01:55:00	5.05	5.05	5.049	5.05	19406	5.0498
2020/07/28-01:56:00	5.0491	5.0491	5.0491	5.0491	39652	5.0491
2020/07/28-01:57:00
2020/07/28-01:58:00	5.0491	5.0491	5.049	5.049	41946	5.049
2020/07/28-01:59:00	5.049	5.049	5.0101	5.0102	63955.5	5.0345
2020/07/28-02:00:00	5.0102	5.0351	5.007	5.01	23105	5.0101
2020/07/28-02:01:00	5.01	5.01	5.007	5.007	576.7	5.01
2020/07/28-02:02:00	5.01	5.01	5	5.0001	427361	5.0001
2020/07/28-02:03:00	5.01	5.0351	5.01	5.0351	41.6	5.0323
2020/07/28-02:04:00	5.0301	5.0401	5	5.0398	74251.5	5.0003
2020/07/28-02:05:00	5.0398	5.05	5.0351	5.05	44229.9	5.0483
2020/07/28-02:06:00	5.02	5.0451	5.0006	5.0006	605.8	5.0022
2020/07/28-02:07:00	5.0006	5.0006	5.0006	5.0006	624.5	5.0006
2020/07/28-02:08:00	5.0152	5.0398	5.01	5.01	9455.3	5.0111
2020/07/28-02:09:00	5.01	5.05	5.01	5.02	136959.4	5.0491
2020/07/28-02:10:00	5.0451	5.0451	5.02	5.02	98	5.0251
2020/07/28-02:11:00	5.015	5.0498	5.012	5.0498	29749.4	5.0135
2020/07/28-02:12:00	5.0201	5.0498	5.0201	5.0498	10610.4	5.0469
2020/07/28-02:13:00	5.0498	5.0498	5.0498	5.0498	0.1	5.0498
