version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	5.2698	5.27	5.212	5.23	607460	5.2302
2020/07/20-01:00:00	5.2299	5.26	5.2081	5.2207	264905.8	5.2461
2020/07/20-02:00:00	5.225	5.308	5.225	5.308	313559.2	5.2913
2020/07/20-03:00:00	5.3	5.31	5.2531	5.2531	16901	5.2828
2020/07/20-04:00:00	5.2813	5.322	5.2813	5.322	30294.1	5.3128
2020/07/20-05:00:00	5.322	5.341	5.2601	5.341	58825	5.3118
2020/07/20-06:00:00	5.344	5.4169	5.3401	5.4149	857381.6	5.3983
2020/07/20-07:00:00	5.4039	5.4144	5.3503	5.3899	495987.1	5.3804
2020/07/20-08:00:00	5.3898	5.3898	5.3301	5.3773	773204.4	5.3654
2020/07/20-09:00:00	5.3817	5.42	5.3702	5.42	1078826.7	5.3979
2020/07/20-10:00:00	5.42	5.4201	5.35	5.35	307100.4	5.3805
2020/07/20-11:00:00	5.35	5.3595	5.309	5.309	1376964	5.3394
2020/07/20-12:00:00	5.31	5.3365	5.3013	5.31	559286.5	5.3226
2020/07/20-13:00:00	5.326	5.38	5.326	5.38	198646.1	5.3439
2020/07/20-14:00:00	5.38	5.38	5.35	5.3763	634972.8	5.3672
2020/07/20-15:00:00	5.3763	5.3763	5.341	5.35	128592.5	5.3495
2020/07/20-16:00:00	5.35	5.3616	5.335	5.3616	112888.1	5.3491
2020/07/20-17:00:00	5.3301	5.4	5.3301	5.4	660969.1	5.3728
2020/07/20-18:00:00	5.4	5.4395	5.4	5.4099	420688.4	5.421
2020/07/20-19:00:00	5.42	5.4299	5.38	5.38	587442	5.3973
2020/07/20-20:00:00	5.379	5.3918	5.3601	5.3918	159834.3	5.3845
2020/07/20-21:00:00	5.3908	5.42	5.37	5.42	235397.3	5.3914
2020/07/20-22:00:00	5.42	5.426	5.3712	5.426	388548	5.4106
2020/07/20-23:00:00	5.426	5.43	5.4	5.43	288276.6	5.4259
