version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1017055	1017225	1016580	1016710	0.4396	1017018
2020/06/14-00:03:00	1016550	1016835	1015500	1016425	0.8455	1016242
2020/06/14-00:06:00	1016430	1016990	1016430	1016990	0.2415	1016749
2020/06/14-00:09:00	1016510	1017000	1016075	1016940	1.314	1016880
2020/06/14-00:12:00	1016935	1018115	1016890	1017285	0.9259	1017684
2020/06/14-00:15:00	1017605	1017800	1016365	1016365	0.5027	1017106
2020/06/14-00:18:00	1016865	1016865	1016360	1016360	0.1105	1016843
2020/06/14-00:21:00	1016975	1017905	1016975	1017905	0.6865	1017380
2020/06/14-00:24:00	1017200	1018000	1016975	1017305	0.4083	1017450
2020/06/14-00:27:00	1017200	1017215	1017000	1017215	0.221	1017137
2020/06/14-00:30:00	1017215	1017805	1016115	1016365	0.9417	1016994
2020/06/14-00:33:00	1017120	1017160	1015815	1015970	0.3264	1016275
2020/06/14-00:36:00	1015680	1016090	1015680	1016005	0.2	1016028
2020/06/14-00:39:00	1015620	1015625	1015195	1015195	0.4646	1015434
2020/06/14-00:42:00	1015195	1016000	1014695	1015295	0.8906	1015496
2020/06/14-00:45:00	1015420	1015420	1015420	1015420	0.038	1015420
2020/06/14-00:48:00	1015765	1015765	1015765	1015765	0.001	1015765
2020/06/14-00:51:00	1015130	1015380	1015085	1015380	0.245	1015176
2020/06/14-00:54:00	1015065	1015065	1014720	1015065	0.17	1014928
2020/06/14-00:57:00	1015065	1015845	1015065	1015385	0.5161	1015509
2020/06/14-01:00:00	1015620	1016065	1015400	1016065	0.2132	1015829
2020/06/14-01:03:00	1015760	1016065	1015505	1015770	0.1102	1015831
2020/06/14-01:06:00	1015750	1015815	1015240	1015270	0.3028	1015275
2020/06/14-01:09:00	1015375	1015375	1013000	1013935	1.1798	1013919
2020/06/14-01:12:00	1013925	1014265	1013175	1014000	0.2904	1013932
2020/06/14-01:15:00	1014385	1014475	1014385	1014475	0.0674	1014411
2020/06/14-01:18:00	1014500	1014500	1013965	1014290	0.3599	1014299
2020/06/14-01:21:00	1014505	1014755	1014370	1014500	1.14	1014504
2020/06/14-01:24:00	1014500	1015000	1014500	1014580	0.323	1014563
2020/06/14-01:27:00	1014925	1014925	1014925	1014925	0.0504	1014925
2020/06/14-01:30:00	1014500	1015210	1014500	1015045	1.0319	1014607
2020/06/14-01:33:00	1015035	1015570	1014795	1014860	0.4363	1015063
2020/06/14-01:36:00	1015045	1015305	1014800	1014900	0.039	1015063
2020/06/14-01:39:00	1015005	1015210	1014895	1014895	0.102	1015049
2020/06/14-01:42:00	1015000	1015530	1014925	1015280	0.066	1015236
2020/06/14-01:45:00	1015210	1016080	1015210	1015670	0.323	1015863
2020/06/14-01:48:00	1015650	1016500	1015650	1015865	0.112	1016063
2020/06/14-01:51:00	1015695	1015695	1015560	1015560	0.032	1015602
2020/06/14-01:54:00	1015495	1015650	1015070	1015070	0.2809	1015435
2020/06/14-01:57:00	1015050	1015350	1014975	1015320	0.438	1015119
2020/06/14-02:00:00	1015320	1015320	1014760	1014915	0.007	1015082
2020/06/14-02:03:00	1014870	1014880	1014505	1014570	0.3925	1014746
2020/06/14-02:06:00	1014565	1014655	1014515	1014655	0.069	1014538
2020/06/14-02:09:00	1014935	1016475	1014935	1016060	1.26	1015082
2020/06/14-02:12:00	1015645	1016045	1015645	1016005	0.034	1015926
2020/06/14-02:15:00	1016055	1016490	1016055	1016490	0.1708	1016289
2020/06/14-02:18:00	1016165	1016405	1015305	1015305	0.013	1016111
2020/06/14-02:21:00	1015810	1016350	1015360	1015360	0.2926	1015875
2020/06/14-02:24:00	1015620	1016620	1015450	1015910	0.6884	1015928
2020/06/14-02:27:00	1015585	1016450	1015140	1016315	0.1754	1016219
2020/06/14-02:30:00	1016450	1017000	1016450	1017000	0.3636	1016560
2020/06/14-02:33:00	1016940	1017500	1016360	1016610	0.185	1016934
2020/06/14-02:36:00	1016420	1016420	1016360	1016360	0.044	1016393
2020/06/14-02:39:00	1016235	1016605	1016235	1016595	0.112	1016597
2020/06/14-02:42:00	1016030	1016145	1015000	1015440	0.623	1015621
2020/06/14-02:45:00	1016060	1016175	1015810	1015810	0.169	1016012
2020/06/14-02:48:00	1015800	1016100	1015310	1015615	0.2995	1015787
2020/06/14-02:51:00	1015905	1016265	1015065	1015145	0.2499	1015687
2020/06/14-02:54:00
2020/06/14-02:57:00	1015060	1015060	1014970	1015060	0.0108	1015006
2020/06/14-03:00:00	1015840	1015840	1015715	1015715	0.0433	1015773
2020/06/14-03:03:00	1015785	1015945	1015000	1015945	0.0347	1015848
2020/06/14-03:06:00	1015735	1015735	1015350	1015705	0.087	1015696
2020/06/14-03:09:00	1015690	1016000	1015605	1015865	0.7148	1015923
2020/06/14-03:12:00	1016145	1017060	1016145	1016505	0.0861	1016465
2020/06/14-03:15:00	1017025	1017025	1016000	1016180	0.34	1016782
2020/06/14-03:18:00	1016225	1016400	1015840	1016200	0.6395	1016012
2020/06/14-03:21:00	1016490	1016500	1015840	1016180	0.308	1016057
2020/06/14-03:24:00	1015840	1015840	1015460	1015460	0.108	1015485
2020/06/14-03:27:00	1015730	1016305	1015700	1016305	0.3767	1015939
2020/06/14-03:30:00	1016305	1016305	1015780	1015780	0.044	1015985
2020/06/14-03:33:00	1015905	1015905	1015480	1015720	0.218	1015617
2020/06/14-03:36:00	1015820	1016005	1015755	1016005	0.1211	1015843
2020/06/14-03:39:00	1016175	1016495	1015725	1016495	0.1064	1015990
2020/06/14-03:42:00	1016340	1016340	1015745	1015805	0.13	1016160
2020/06/14-03:45:00	1016385	1016410	1015860	1015990	0.32	1016199
2020/06/14-03:48:00	1016045	1016045	1015340	1015340	0.4429	1015733
2020/06/14-03:51:00	1015375	1015900	1015375	1015800	0.009	1015528
2020/06/14-03:54:00	1015815	1015815	1015600	1015600	0.003	1015705
2020/06/14-03:57:00	1015800	1016400	1015230	1015805	0.3529	1015942
2020/06/14-04:00:00	1015705	1016780	1015705	1016275	0.7833	1016441
2020/06/14-04:03:00	1016240	1016525	1016240	1016525	0.011	1016492
2020/06/14-04:06:00	1016635	1016820	1015690	1015820	0.462	1016072
2020/06/14-04:09:00	1015820	1015820	1015040	1015690	0.7698	1015440
2020/06/14-04:12:00	1015060	1015060	1014585	1014920	0.0724	1014913
2020/06/14-04:15:00	1015750	1015750	1015310	1015310	0.0222	1015350
2020/06/14-04:18:00	1015390	1015550	1014855	1015500	0.3079	1015437
2020/06/14-04:21:00	1015450	1016395	1015160	1016395	0.1531	1015450
2020/06/14-04:24:00	1015990	1016195	1015455	1015505	0.4027	1015894
2020/06/14-04:27:00	1015765	1015990	1015270	1015455	0.119	1015704
2020/06/14-04:30:00	1015650	1015700	1014660	1014660	0.282	1015329
2020/06/14-04:33:00	1015545	1015680	1015060	1015415	0.0984	1015513
2020/06/14-04:36:00	1015660	1016335	1015325	1015325	0.3062	1015836
2020/06/14-04:39:00	1015325	1016060	1015325	1016060	0.0628	1015542
2020/06/14-04:42:00	1016085	1020000	1016085	1020000	2.3155	1018890
2020/06/14-04:45:00	1020000	1020995	1018270	1018275	6.1498	1019470
2020/06/14-04:48:00	1018490	1019295	1013000	1013470	3.2507	1015234
2020/06/14-04:51:00	1013490	1015000	1010000	1010455	7.4353	1012101
2020/06/14-04:54:00	1010455	1017250	1009160	1011975	6.7736	1010551
2020/06/14-04:57:00	1011955	1012335	1010720	1010720	0.7731	1011482
2020/06/14-05:00:00	1010545	1011010	1005005	1008765	10.1005	1008012
2020/06/14-05:03:00	1008715	1009810	1006670	1008000	2.0243	1008839
2020/06/14-05:06:00	1008360	1009755	1008360	1009750	0.4057	1009138
2020/06/14-05:09:00	1009750	1010055	1008870	1009210	2.0983	1009572
2020/06/14-05:12:00	1009280	1010000	1009280	1009500	0.3658	1009676
2020/06/14-05:15:00	1009075	1011905	1008875	1011905	3.6406	1009621
2020/06/14-05:18:00	1012000	1012830	1011320	1012310	1.2243	1012004
2020/06/14-05:21:00	1012300	1012300	1011455	1012085	0.3028	1011776
2020/06/14-05:24:00	1012675	1012705	1011490	1012595	0.1739	1012160
2020/06/14-05:27:00	1012645	1013555	1009970	1011500	7.2615	1013094
2020/06/14-05:30:00	1011640	1012000	1011445	1012000	0.8758	1011639
2020/06/14-05:33:00	1011240	1011240	1009745	1010210	0.4091	1010256
2020/06/14-05:36:00	1010500	1010500	1009465	1009650	0.191	1009539
2020/06/14-05:39:00	1010105	1011000	1009555	1011000	1.1646	1010564
2020/06/14-05:42:00	1011050	1011555	1010330	1010605	0.3802	1010720
2020/06/14-05:45:00	1010835	1010835	1009995	1010190	0.364	1010197
2020/06/14-05:48:00	1010865	1011110	1010065	1010395	0.114	1010601
2020/06/14-05:51:00	1010460	1010460	1010460	1010460	0.001	1010460
2020/06/14-05:54:00	1010375	1011570	1010080	1011570	0.206	1010857
2020/06/14-05:57:00	1011365	1011535	1011170	1011170	0.0735	1011256
