version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/12/29-00:00:00	800000	803500	796660	798870	186.29338194	799803
2019/12/29-01:00:00	798400	801025	795157	800000	160.28604438	798129
2019/12/29-02:00:00	799870	803025	799182	802116	56.52513198	800670
2019/12/29-03:00:00	802209	803741	800225	801460	85.62393082	801820
2019/12/29-04:00:00	801460	803721	801000	802295	40.93331609	802181
2019/12/29-05:00:00	802318	803287	800470	801759	44.14478731	801941
2019/12/29-06:00:00	801759	801841	800441	800826	17.41326587	800964
2019/12/29-07:00:00	800800	800826	798080	799361	58.49990089	799289
2019/12/29-08:00:00	799353	800988	798591	799490	56.88583415	799778
2019/12/29-09:00:00	798723	799446	797000	798330	65.22623257	798153
2019/12/29-10:00:00	798352	798936	796782	797000	55.61312432	797754
2019/12/29-11:00:00	797000	798433	796500	798000	96.9899925	797354
2019/12/29-12:00:00	797999	798406	797200	797908	65.47420459	797705
2019/12/29-13:00:00	797842	798230	797470	797513	37.30762119	797868
2019/12/29-14:00:00	797457	799000	796070	799000	47.88223158	797115
2019/12/29-15:00:00	799100	799658	798131	799294	43.61618975	798892
2019/12/29-16:00:00	799500	799818	798570	799156	41.23354324	799106
2019/12/29-17:00:00	798930	803600	798888	803589	182.48896288	801201
2019/12/29-18:00:00	802864	804000	797657	798040	134.27609733	799647
2019/12/29-19:00:00	797672	799874	797672	799080	42.73471606	799015
2019/12/29-20:00:00	799080	801130	798443	800790	130.28688493	800247
2019/12/29-21:00:00	801130	802949	798540	802293	166.60391144	801040
2019/12/29-22:00:00	802998	808000	800980	807283	263.69973731	804458
2019/12/29-23:00:00	807129	809200	806532	807353	211.13416775	807964
