version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/18-00:00:00	4.0061	4.0066	4.0061	4.0066	7171	4.0061
2020/04/18-00:05:00	4.0067	4.02	4.0067	4.02	36209.7	4.0192
2020/04/18-00:10:00	4.02	4.0201	4.02	4.0201	11500	4.02
2020/04/18-00:15:00
2020/04/18-00:20:00
2020/04/18-00:25:00	4.0201	4.0201	4.02	4.02	12529	4.0201
2020/04/18-00:30:00	4.02	4.02	4.02	4.02	1000	4.02
2020/04/18-00:35:00
2020/04/18-00:40:00
2020/04/18-00:45:00
2020/04/18-00:50:00
2020/04/18-00:55:00	4.02	4.02	4.01	4.01	2540	4.02
2020/04/18-01:00:00	4.01	4.01	4.0001	4.0002	88032	4.0009
2020/04/18-01:05:00	4.0002	4.0011	4.0002	4.0005	2500	4.0005
2020/04/18-01:10:00	4.0005	4.0005	4.0005	4.0005	2000	4.0005
2020/04/18-01:15:00	4.0005	4.0005	4.0005	4.0005	907	4.0005
2020/04/18-01:20:00
2020/04/18-01:25:00	4.0005	4.0005	4	4.0005	43869.7	4.0001
2020/04/18-01:30:00	4.0002	4.0003	4.0002	4.0003	2500	4.0003
2020/04/18-01:35:00	4.0003	4.0004	4.0003	4.0004	2500.1	4.0003
2020/04/18-01:40:00	4.0003	4.0007	4.0003	4.0004	2499.3	4.0004
2020/04/18-01:45:00	4.0004	4.0004	4.0004	4.0004	2501	4.0004
2020/04/18-01:50:00	4.0004	4.0004	4.0004	4.0004	1500	4.0004
2020/04/18-01:55:00	4.0003	4.0004	4.0003	4.0004	3500	4.0003
2020/04/18-02:00:00	4.0004	4.0004	4.0004	4.0004	2500	4.0004
2020/04/18-02:05:00	4.0004	4.0359	4.0004	4.023	25883.5	4.0344
2020/04/18-02:10:00	4.022	4.0359	4.005	4.005	29934	4.0253
2020/04/18-02:15:00	4.004	4.0171	4.0002	4.0071	41572	4.0057
2020/04/18-02:20:00	4.0071	4.0071	4.006	4.006	524.2	4.0071
2020/04/18-02:25:00	4.005	4.005	4.001	4.001	80.5	4.0035
2020/04/18-02:30:00	4.0003	4.01	3.9996	4.01	101026.5	4.003
2020/04/18-02:35:00	3.999	3.999	3.995	3.995	105.1	3.9966
2020/04/18-02:40:00	3.994	3.994	3.9902	3.9904	5022.1	3.9906
2020/04/18-02:45:00	3.9903	4.01	3.9901	3.998	26581.3	3.9942
2020/04/18-02:50:00	3.997	3.997	3.995	3.995	18.4	3.996
2020/04/18-02:55:00
2020/04/18-03:00:00	3.994	4.009	3.9901	4.009	27312	3.9916
2020/04/18-03:05:00
2020/04/18-03:10:00
2020/04/18-03:15:00
2020/04/18-03:20:00	3.999	3.999	3.996	3.996	19	3.998
2020/04/18-03:25:00	3.9961	3.9961	3.9961	3.9961	4000	3.9961
2020/04/18-03:30:00	3.9991	3.9991	3.9991	3.9991	5500	3.9991
2020/04/18-03:35:00	3.996	3.996	3.9902	3.9902	2536.3	3.9902
2020/04/18-03:40:00	3.9902	3.9961	3.9902	3.9961	2500.1	3.9902
2020/04/18-03:45:00	3.9902	3.9902	3.9902	3.9902	2500	3.9902
2020/04/18-03:50:00	3.9902	3.9902	3.9902	3.9902	2500	3.9902
2020/04/18-03:55:00	3.9902	3.9904	3.9902	3.9904	2500	3.9902
2020/04/18-04:00:00	3.9902	3.9903	3.9902	3.9903	2500	3.9902
2020/04/18-04:05:00	3.9902	3.9902	3.9902	3.9902	2500	3.9902
2020/04/18-04:10:00	3.9902	3.9903	3.99	3.9902	39500	3.9901
2020/04/18-04:15:00	4	4	3.9861	3.9861	3288.9	3.9884
2020/04/18-04:20:00	4	4.001	3.987	3.9891	2115.8	3.9895
2020/04/18-04:25:00	3.99	4.001	3.9892	3.9912	3046.3	3.9918
2020/04/18-04:30:00	3.9916	3.9927	3.9916	3.9927	2500	3.9922
2020/04/18-04:35:00	3.9931	3.9935	3.9931	3.9935	2500	3.9933
2020/04/18-04:40:00	3.9939	4.002	3.9939	3.9943	2506.1	3.9941
2020/04/18-04:45:00	4.003	4.003	4.003	4.003	1006	4.003
2020/04/18-04:50:00	4.003	4.012	4.003	4.003	109297.6	4.0098
2020/04/18-04:55:00	4.003	4.0033	4.003	4.0033	1000	4.0032
2020/04/18-05:00:00	4.003	4.0037	4.003	4.0037	4000	4.0032
2020/04/18-05:05:00	4.0037	4.0037	4.0012	4.0012	2550	4.0021
2020/04/18-05:10:00	4.0014	4.0034	4.0014	4.0034	2500	4.0026
2020/04/18-05:15:00	4.0034	4.0034	4.0034	4.0034	2500	4.0034
2020/04/18-05:20:00	4.0034	4.0034	4.0034	4.0034	1500	4.0034
2020/04/18-05:25:00	4.0034	4.0034	4.0034	4.0034	3000	4.0034
2020/04/18-05:30:00	4.0034	4.0034	4.0034	4.0034	2000	4.0034
2020/04/18-05:35:00	4.0034	4.0034	4.0033	4.0033	2700	4.0034
2020/04/18-05:40:00	4.001	4.001	3.9917	3.9918	2000	3.9951
2020/04/18-05:45:00	3.9917	4.0011	3.9917	3.9926	3000	3.9935
2020/04/18-05:50:00	3.9954	3.9954	3.9954	3.9954	1500	3.9954
2020/04/18-05:55:00	3.9954	3.9984	3.9954	3.9984	3500	3.9963
2020/04/18-06:00:00	3.9984	4.0015	3.9984	4.0014	3499	4.001
2020/04/18-06:05:00	3.9954	4.005	3.9889	4.0031	14501.9	3.9947
2020/04/18-06:10:00	4.006	4.024	3.9912	4.01	7975.9	4.0154
2020/04/18-06:15:00	4.011	4.021	3.9986	4.019	7767.7	4.0156
2020/04/18-06:20:00	4.02	4.03	4.007	4.029	14815.1	4.0264
2020/04/18-06:25:00	4.0291	4.039	4.0291	4.0291	17834.3	4.0356
2020/04/18-06:30:00	4.0291	4.036	4.0141	4.0262	4078.3	4.0276
2020/04/18-06:35:00	4.0266	4.06	4.0266	4.041	37170.8	4.0519
2020/04/18-06:40:00	4.0313	4.042	4.0313	4.0358	2512.1	4.0348
2020/04/18-06:45:00	4.0358	4.06	4.0358	4.0379	37528	4.0583
2020/04/18-06:50:00	4.0404	4.0612	4.0308	4.058	81550.6	4.0586
2020/04/18-06:55:00	4.059	4.07	4.0491	4.0601	12654.4	4.0624
2020/04/18-07:00:00	4.0601	4.07	4.0562	4.0562	26689.2	4.0651
2020/04/18-07:05:00	4.0562	4.0688	4.0562	4.0583	44924.8	4.0676
2020/04/18-07:10:00	4.0582	4.064	4.0501	4.0531	267664.1	4.0514
2020/04/18-07:15:00	4.0531	4.065	4.0531	4.065	11641.4	4.0635
2020/04/18-07:20:00	4.0651	4.0688	4.0651	4.0688	26886	4.0679
2020/04/18-07:25:00	4.0651	4.0799	4.0651	4.069	188436	4.0696
2020/04/18-07:30:00	4.068	4.0681	4.0671	4.0681	2271.1	4.0672
2020/04/18-07:35:00	4.0672	4.07	4.0671	4.07	12534	4.0696
2020/04/18-07:40:00	4.0671	4.0671	4.0671	4.0671	3000	4.0671
2020/04/18-07:45:00	4.067	4.0671	4.063	4.0671	4714.5	4.0646
2020/04/18-07:50:00	4.0631	4.072	4.0631	4.0632	42540	4.0701
2020/04/18-07:55:00
2020/04/18-08:00:00	4.0632	4.0632	4.0632	4.0632	4500	4.0632
2020/04/18-08:05:00	4.0632	4.064	4.0492	4.064	13757.8	4.0624
2020/04/18-08:10:00	4.0541	4.07	4.0541	4.0619	48000.1	4.0694
2020/04/18-08:15:00	4.0618	4.0622	4.0611	4.0611	16001	4.0618
2020/04/18-08:20:00	4.0611	4.07	4.0611	4.0611	45278	4.0675
2020/04/18-08:25:00	4.061	4.07	4.061	4.07	33000	4.0664
2020/04/18-08:30:00	4.0654	4.07	4.0654	4.07	24616	4.0696
2020/04/18-08:35:00	4.0654	4.07	4.061	4.0664	227718.3	4.0651
2020/04/18-08:40:00	4.0665	4.0665	4.0611	4.0611	100500	4.0665
2020/04/18-08:45:00	4.061	4.061	4.061	4.061	60314	4.061
2020/04/18-08:50:00	4.0611	4.0611	4.061	4.061	1364.7	4.061
2020/04/18-08:55:00	4.06	4.06	4.05	4.05	11166	4.0501
2020/04/18-09:00:00	4.0501	4.0502	4.0501	4.0501	4000	4.0501
2020/04/18-09:05:00	4.0501	4.06	4.0501	4.0504	27001	4.0593
2020/04/18-09:10:00	4.0501	4.0611	4.0501	4.0611	60367	4.0606
2020/04/18-09:15:00	4.0511	4.0611	4.0511	4.0611	26370.1	4.0603
2020/04/18-09:20:00	4.051	4.051	4.051	4.051	0.1	4.051
2020/04/18-09:25:00	4.051	4.0511	4.05	4.0501	4802.1	4.0507
2020/04/18-09:30:00	4.0501	4.0504	4.0501	4.0504	2013.2	4.0502
2020/04/18-09:35:00	4.0501	4.0504	4.05	4.0504	2500.1	4.0502
2020/04/18-09:40:00	4.0501	4.0504	4.0501	4.0503	2750.1	4.0502
2020/04/18-09:45:00	4.0501	4.0501	4.0501	4.0501	1074	4.0501
2020/04/18-09:50:00	4.0501	4.0512	4.0501	4.0501	3926.6	4.0502
2020/04/18-09:55:00	4.0501	4.062	4.0501	4.062	32530.1	4.0607
2020/04/18-10:00:00	4.0524	4.064	4.0524	4.0544	5106.4	4.0578
2020/04/18-10:05:00	4.0544	4.0548	4.0544	4.0547	2651	4.0547
2020/04/18-10:10:00	4.0548	4.0548	4.0504	4.0504	56756	4.0519
2020/04/18-10:15:00
2020/04/18-10:20:00	4.05	4.0548	4.042	4.0548	70388.7	4.0487
2020/04/18-10:25:00	4.0549	4.0549	4.0411	4.042	107123	4.0425
2020/04/18-10:30:00	4.0501	4.0501	4.0501	4.0501	2000	4.0501
2020/04/18-10:35:00	4.0501	4.0501	4.0501	4.0501	500	4.0501
2020/04/18-10:40:00	4.0501	4.068	4.0501	4.058	36092.9	4.0607
2020/04/18-10:45:00	4.0581	4.069	4.0581	4.069	21809	4.0673
2020/04/18-10:50:00
2020/04/18-10:55:00	4.059	4.059	4.05	4.0502	13836.2	4.0501
2020/04/18-11:00:00	4.0501	4.0591	4.0501	4.0502	2561	4.0539
2020/04/18-11:05:00	4.055	4.055	4.055	4.055	15000	4.055
2020/04/18-11:10:00
2020/04/18-11:15:00	4.0551	4.064	4.041	4.056	60501.4	4.0516
2020/04/18-11:20:00	4.0557	4.0557	4.0461	4.0463	1984	4.0485
2020/04/18-11:25:00	4.0463	4.0468	4.0463	4.0468	3000	4.0464
2020/04/18-11:30:00	4.0468	4.0557	4.0468	4.0557	2516	4.0471
2020/04/18-11:35:00	4.057	4.059	4.0475	4.05	21035.1	4.0498
2020/04/18-11:40:00	4.0471	4.0471	4.0431	4.0431	34071	4.044
