version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	994562	994628	993053	994380	265.60946396	993942
2020/07/13-00:03:00	994360	994513	993306	993794	151.28520199	993859
2020/07/13-00:06:00	993764	994296	993682	994235	58.29699281	994079
2020/07/13-00:09:00	994215	994300	993600	993636	52.02571945	993874
2020/07/13-00:12:00	993628	993741	992314	993313	135.47238182	993110
2020/07/13-00:15:00	993281	993467	992713	993283	119.90155009	993085
2020/07/13-00:18:00	993363	993822	993314	993471	113.42529641	993557
2020/07/13-00:21:00	993480	993564	993047	993250	57.9127828	993287
2020/07/13-00:24:00	993245	993421	992374	993221	117.57915874	992867
2020/07/13-00:27:00	993205	993358	992799	992872	53.74319103	993057
2020/07/13-00:30:00	992831	993181	992493	992955	157.28715924	992813
2020/07/13-00:33:00	992955	993251	992727	992992	46.03657724	992970
2020/07/13-00:36:00	992992	994107	992958	994035	116.7477158	993647
2020/07/13-00:39:00	994035	994061	993375	993623	93.12205323	993712
2020/07/13-00:42:00	993600	993898	993425	993588	50.57916064	993678
2020/07/13-00:45:00	993666	993695	993058	993372	68.34000339	993412
2020/07/13-00:48:00	993372	993872	993142	993813	68.60757764	993530
2020/07/13-00:51:00	993855	994181	993677	993893	54.97016952	993916
2020/07/13-00:54:00	993938	994324	993236	993291	136.20933472	993845
2020/07/13-00:57:00	993251	993429	992814	992983	136.83315366	993108
2020/07/13-01:00:00	992886	994022	991909	993879	450.2242821	992894
2020/07/13-01:03:00	993890	993927	993481	993715	96.83454812	993727
2020/07/13-01:06:00	993662	993723	993306	993405	57.28441377	993535
2020/07/13-01:09:00	993372	993405	991968	992872	254.65478541	992549
2020/07/13-01:12:00	992872	993713	992837	993271	125.84902982	993295
2020/07/13-01:15:00	993270	993270	992495	993152	94.79427334	992913
2020/07/13-01:18:00	993202	993469	993142	993410	38.09094428	993319
2020/07/13-01:21:00	993410	993420	992872	993077	42.96221654	993099
2020/07/13-01:24:00	993031	993432	992993	992998	55.19821312	993202
2020/07/13-01:27:00	993038	993255	992396	993005	140.77553992	992819
2020/07/13-01:30:00	993028	993643	992812	993166	154.81024598	993287
2020/07/13-01:33:00	993166	993508	992799	993073	77.72189197	993203
2020/07/13-01:36:00	993077	993692	992954	993642	38.86926944	993375
2020/07/13-01:39:00	993642	993783	993474	993642	55.46279349	993655
2020/07/13-01:42:00	993629	993797	993417	993628	36.04517698	993635
2020/07/13-01:45:00	993665	994035	993340	993896	84.75395325	993723
