version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/06-00:00:00	832360	835660	831390	832995	3.4917	833531
2019/06/06-00:05:00	832990	833995	830995	831935	3.303	832289
2019/06/06-00:10:00	831890	833780	831265	833440	5.9227	832202
2019/06/06-00:15:00	833495	834810	831000	831465	3.7612	832378
2019/06/06-00:20:00	831005	832250	825500	826090	8.7171	827331
2019/06/06-00:25:00	826190	829515	825200	828505	5.6451	827235
2019/06/06-00:30:00	828490	829000	823000	823820	6.2622	825596
2019/06/06-00:35:00	823450	827990	821610	827560	3.5801	825518
2019/06/06-00:40:00	827320	828995	824890	828780	5.0828	827137
2019/06/06-00:45:00	828995	830900	828995	829225	4.8078	829691
2019/06/06-00:50:00	829220	831595	828950	831370	2.9428	830508
2019/06/06-00:55:00	830920	830920	827230	828380	4.9856	829653
2019/06/06-01:00:00	828315	830920	827625	830900	1.3326	829912
2019/06/06-01:05:00	830900	834500	830885	834500	7.0755	832434
2019/06/06-01:10:00	834500	835285	833000	833000	3.1206	834046
2019/06/06-01:15:00	833000	836440	833000	836430	5.6181	835747
2019/06/06-01:20:00	836430	836740	834930	835550	3.5552	836026
2019/06/06-01:25:00	835720	840060	835720	839595	2.2773	838282
2019/06/06-01:30:00	839590	839590	837920	838300	1.1478	838410
2019/06/06-01:35:00	838780	839380	837470	838245	1.9507	838501
2019/06/06-01:40:00	838375	842140	838350	842140	4.013	840019
2019/06/06-01:45:00	842010	843665	840760	840760	3.5346	841718
2019/06/06-01:50:00	840830	841295	839565	841055	1.2112	840717
2019/06/06-01:55:00	841055	843245	841055	841475	1.3055	842210
2019/06/06-02:00:00	841470	841470	837945	839145	7.0649	838689
2019/06/06-02:05:00	839345	842070	838000	841540	2.9049	840311
2019/06/06-02:10:00	841565	841625	839000	839000	2.0217	840783
2019/06/06-02:15:00	838945	840520	838655	840505	2.1596	839918
2019/06/06-02:20:00	840565	844200	840310	844145	2.2545	842556
2019/06/06-02:25:00	844345	844545	841335	843495	1.7105	843677
2019/06/06-02:30:00	843505	847750	843450	846345	6.8167	846005
2019/06/06-02:35:00	846170	846810	844985	845800	2.2837	845821
2019/06/06-02:40:00	845800	849155	845800	849125	1.4212	847439
2019/06/06-02:45:00	849090	849995	847150	847270	1.4931	848450
2019/06/06-02:50:00	847035	847345	846015	846135	0.5996	846679
2019/06/06-02:55:00	846820	847260	843285	845160	2.6254	845034
2019/06/06-03:00:00	845870	845870	842985	843940	3.5003	844336
2019/06/06-03:05:00	843940	845520	842000	844690	5.942	843711
2019/06/06-03:10:00	844690	846420	842995	843000	2.5137	844559
2019/06/06-03:15:00	843000	843580	841500	842905	2.6357	842530
2019/06/06-03:20:00	842900	844710	842030	843885	3.8235	842743
2019/06/06-03:25:00	844480	845500	843705	843890	1.7523	844440
2019/06/06-03:30:00	844355	845365	843370	843655	2.0564	844629
2019/06/06-03:35:00	843475	843970	839500	840515	5.3175	840808
2019/06/06-03:40:00	840865	842085	839800	840305	11.6227	840634
2019/06/06-03:45:00	840335	842115	840215	842115	1.6282	841257
2019/06/06-03:50:00	842370	843995	841815	842985	35.8806	843486
2019/06/06-03:55:00	843650	843650	841235	841830	1.145	842243
2019/06/06-04:00:00	842120	848785	841925	848780	6.8747	844281
2019/06/06-04:05:00	848785	851000	847840	849155	1.725	849444
2019/06/06-04:10:00	849155	849805	847665	849000	4.6377	848875
2019/06/06-04:15:00	849020	849250	845180	846845	2.3349	847586
2019/06/06-04:20:00	846815	847855	845845	846835	1.7396	847332
2019/06/06-04:25:00	846980	849945	846815	849935	1.725	848271
2019/06/06-04:30:00	849900	851000	844835	846725	9.7334	848616
2019/06/06-04:35:00	846350	846350	843845	844320	8.1221	845038
2019/06/06-04:40:00	844320	846535	843480	844285	3.6919	845445
2019/06/06-04:45:00	844285	847795	842350	847345	2.0268	846444
2019/06/06-04:50:00	847690	847790	844710	845910	1.8168	846273
2019/06/06-04:55:00	845770	846840	844740	845240	3.3634	846086
2019/06/06-05:00:00	845640	846960	845000	845620	1.0122	845559
2019/06/06-05:05:00	846000	848355	846000	847845	1.3708	847576
2019/06/06-05:10:00	848040	851000	848030	849380	4.9629	850261
2019/06/06-05:15:00	849230	850000	848900	850000	0.2462	849183
