version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/25-00:00:00	1000001	1000264	999033	999033	51.28282194	999792
2020/06/25-00:00:30	999033	999918	997462	999500	95.08858444	998744
2020/06/25-00:01:00	999500	999987	998498	998850	78.00079685	999320
2020/06/25-00:01:30	998850	1000592	998400	1000439	52.89441502	999882
2020/06/25-00:02:00	1000439	1001281	998502	998502	133.705856	999833
2020/06/25-00:02:30	998672	1001245	998181	1001245	106.13046251	999995
2020/06/25-00:03:00	1000857	1001305	1000218	1000951	68.79785757	1000817
2020/06/25-00:03:30	1001079	1001477	1000250	1000250	63.32139318	1000838
2020/06/25-00:04:00	1000621	1001079	1000213	1000639	60.0939087	1000705
2020/06/25-00:04:30	1000639	1001194	1000584	1001182	33.29050689	1000952
2020/06/25-00:05:00	1001117	1002222	1000721	1002222	63.10483952	1001275
2020/06/25-00:05:30	1002222	1002321	1000872	1000872	76.73214123	1001475
2020/06/25-00:06:00	1000910	1002099	1000910	1001703	45.38043509	1001636
2020/06/25-00:06:30	1001801	1002222	1001407	1001583	41.11439244	1001741
2020/06/25-00:07:00	1001500	1001880	1001100	1001763	43.54570951	1001521
2020/06/25-00:07:30	1001517	1002218	1001363	1001800	32.60340426	1001783
2020/06/25-00:08:00	1001914	1002222	1001157	1001840	50.27508455	1001773
2020/06/25-00:08:30	1001846	1001849	1001042	1001341	26.87475377	1001394
2020/06/25-00:09:00	1001207	1001641	1000800	1000800	30.86947723	1001191
2020/06/25-00:09:30	1001209	1001300	1000600	1000600	34.92367235	1000860
2020/06/25-00:10:00	1000600	1000700	1000226	1000661	33.29329874	1000550
2020/06/25-00:10:30	1000661	1001167	1000661	1001011	29.88446844	1000911
2020/06/25-00:11:00	1000988	1001100	1000873	1001029	14.73599643	1000994
2020/06/25-00:11:30	1001027	1001157	1000242	1000408	22.29857591	1000797
2020/06/25-00:12:00	1000408	1000444	999800	999807	51.31305737	1000083
2020/06/25-00:12:30	999807	1000458	999697	1000157	29.2735341	1000112
2020/06/25-00:13:00	1000148	1000500	1000000	1000358	20.88266342	1000253
2020/06/25-00:13:30	1000358	1000598	1000001	1000001	26.39123324	1000252
2020/06/25-00:14:00	1000000	1000278	999329	999738	32.05273876	999847
2020/06/25-00:14:30	999738	1000079	999576	999650	27.22098814	999833
2020/06/25-00:15:00	999650	999750	999094	999112	46.4606914	999382
2020/06/25-00:15:30	999112	999464	998034	999228	73.23550677	998913
2020/06/25-00:16:00	999228	999450	998277	998824	49.59138707	999037
2020/06/25-00:16:30	998824	999494	998674	999123	54.78890342	999108
2020/06/25-00:17:00	999123	999778	999011	999441	37.50957008	999343
2020/06/25-00:17:30	999499	999798	999006	999404	42.374952	999390
2020/06/25-00:18:00	999485	999850	999128	999650	42.57348088	999445
2020/06/25-00:18:30	999650	999850	999106	999298	35.97321255	999440
2020/06/25-00:19:00	999203	999819	999201	999500	28.67561083	999484
2020/06/25-00:19:30	999542	999900	999400	999653	40.19022655	999690
2020/06/25-00:20:00	999676	1000250	999500	999758	33.06293676	999838
2020/06/25-00:20:30	999758	1000377	999600	999859	34.86645261	1000009
2020/06/25-00:21:00	999700	1000200	999600	1000200	32.61042119	999902
2020/06/25-00:21:30	1000029	1000390	999755	1000334	18.99026448	1000155
2020/06/25-00:22:00	1000334	1000444	1000200	1000396	21.35779277	1000317
2020/06/25-00:22:30	1000397	1000900	1000250	1000548	35.26528637	1000588
2020/06/25-00:23:00	1000548	1000944	1000398	1000834	24.56639691	1000711
2020/06/25-00:23:30	1000834	1000834	1000250	1000300	27.71358441	1000480
2020/06/25-00:24:00	1000300	1000645	1000158	1000429	32.22046571	1000364
2020/06/25-00:24:30	1000429	1000847	1000300	1000847	12.92087329	1000516
2020/06/25-00:25:00	1000700	1001008	1000543	1000749	9.02609375	1000792
2020/06/25-00:25:30	1000782	1001200	1000613	1000800	29.72272125	1000971
2020/06/25-00:26:00	1000800	1000968	1000373	1000373	27.16329002	1000620
2020/06/25-00:26:30	1000373	1000473	999800	1000164	38.56292778	1000107
2020/06/25-00:27:00	1000200	1000261	999626	999650	36.40474515	999893
2020/06/25-00:27:30	999800	999862	999378	999793	20.36342792	999610
2020/06/25-00:28:00	999793	999884	999405	999633	20.13702154	999578
2020/06/25-00:28:30	999633	1000120	999400	999879	26.52271671	999765
2020/06/25-00:29:00	999742	1000456	999581	1000456	27.1216487	1000047
2020/06/25-00:29:30	1000456	1002705	1000243	1002064	83.65773632	1001386
2020/06/25-00:30:00	1001415	1002669	1001020	1001935	44.52298231	1001466
2020/06/25-00:30:30	1001935	1002669	1001580	1002001	88.15099344	1002116
2020/06/25-00:31:00	1002001	1002098	1001509	1001959	30.89599974	1001743
2020/06/25-00:31:30	1001959	1002300	1001667	1001983	61.81759869	1001907
2020/06/25-00:32:00	1001817	1002126	1001671	1001877	24.78709968	1001932
2020/06/25-00:32:30	1001889	1002067	1001542	1001600	23.40668357	1001783
2020/06/25-00:33:00	1001646	1001757	1001263	1001519	16.39807971	1001468
2020/06/25-00:33:30	1001519	1001922	1001304	1001600	25.98207971	1001598
2020/06/25-00:34:00	1001613	1001616	1001111	1001112	20.88998323	1001252
2020/06/25-00:34:30	1001175	1001249	1001000	1001014	18.13704811	1001082
2020/06/25-00:35:00	1001002	1001099	1000597	1001091	27.26547643	1000839
2020/06/25-00:35:30	1000917	1001451	1000896	1001277	15.74176547	1001128
2020/06/25-00:36:00	1001345	1001599	1001100	1001461	31.13370503	1001372
2020/06/25-00:36:30	1001462	1001552	1000596	1001080	33.47147109	1001057
2020/06/25-00:37:00	1001080	1001080	1000581	1000796	26.59063228	1000881
2020/06/25-00:37:30	1000823	1001005	1000710	1000795	16.75134187	1000813
2020/06/25-00:38:00	1000795	1001030	1000151	1000240	54.50678076	1000568
2020/06/25-00:38:30	1000240	1000519	999617	999900	27.49737719	1000031
2020/06/25-00:39:00	999897	999995	999419	999821	24.12962891	999780
2020/06/25-00:39:30	999821	999987	999600	999767	16.08585677	999827
2020/06/25-00:40:00	999600	999805	999013	999013	24.81857676	999337
2020/06/25-00:40:30	999013	999013	998000	998884	54.20225	998549
2020/06/25-00:41:00	998800	998910	997707	998910	73.55235473	998564
2020/06/25-00:41:30	998883	998956	998000	998000	31.72471599	998286
2020/06/25-00:42:00	997991	998299	995500	995500	81.35558528	996945
2020/06/25-00:42:30	995500	996999	995000	996797	88.87979418	995709
2020/06/25-00:43:00	995808	997150	995808	995827	86.66023517	996596
2020/06/25-00:43:30	995827	997054	995808	996158	43.83029688	996392
2020/06/25-00:44:00	996309	996665	995862	996076	63.02394585	996325
2020/06/25-00:44:30	996095	996566	995838	996066	67.74350568	996243
2020/06/25-00:45:00	996066	996400	995000	995000	81.53455839	995594
2020/06/25-00:45:30	995150	995920	994000	995892	142.4257451	995193
2020/06/25-00:46:00	995892	995999	994735	995755	54.26127209	995543
2020/06/25-00:46:30	995498	996058	994566	996058	121.49712886	995651
2020/06/25-00:47:00	996058	996660	995501	996660	57.72601955	996161
2020/06/25-00:47:30	996660	996993	995873	996494	77.88406968	996279
2020/06/25-00:48:00	996494	996623	996000	996220	47.94808146	996212
