version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	3600
timestamp	open	high	low	close	volume	vwap
2020/02/27-00:00:00	998000	999395	992000	993300	33.6228	995585
2020/02/27-01:00:00	993300	996005	954500	964000	145.4673	974097
2020/02/27-02:00:00	963250	970265	955015	965995	44.5963	962864
2020/02/27-03:00:00	964995	976000	964000	976000	24.7898	971241
2020/02/27-04:00:00	976000	976795	970000	974990	19.3842	973928
2020/02/27-05:00:00	974985	977800	968005	968005	9.3605	975164
2020/02/27-06:00:00	974995	976350	963000	966000	13.0729	968776
2020/02/27-07:00:00	964000	974795	961225	970005	18.583	969749
2020/02/27-08:00:00	970000	975000	968005	970000	14.6407	972384
2020/02/27-09:00:00	970000	970000	943600	952495	47.037	954921
2020/02/27-10:00:00	953905	959000	940000	959000	34.5222	948091
2020/02/27-11:00:00	955325	959850	951600	957000	31.2919	956928
2020/02/27-12:00:00	956500	962500	952000	962000	17.9734	957927
2020/02/27-13:00:00	962495	963975	954340	955000	9.7486	960145
2020/02/27-14:00:00	958680	963500	955005	960230	11.9216	960022
2020/02/27-15:00:00	963445	968845	961130	967000	13.0406	965753
2020/02/27-16:00:00	967700	972000	963330	970000	12.728	968109
2020/02/27-17:00:00	970000	975000	967115	968505	34.5393	972063
2020/02/27-18:00:00	968510	973795	963015	963015	9.942	968858
2020/02/27-19:00:00	964000	973795	963005	968010	15.0564	968297
2020/02/27-20:00:00	970005	973000	967015	970000	10.0811	969666
2020/02/27-21:00:00	970000	986945	963005	965500	63.4072	977113
2020/02/27-22:00:00	965495	976785	964990	973000	21.107	970024
2020/02/27-23:00:00	972005	976800	970000	975000	16.8254	974280
