version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189793	1190220	1188752	1188895	70.82602004	1189907
2020/08/01-00:01:00	1188562	1189291	1187770	1189291	18.01411294	1188741
2020/08/01-00:02:00	1189261	1189374	1188461	1188680	10.82385503	1188745
2020/08/01-00:03:00	1188600	1189420	1188102	1189180	7.88312011	1188713
2020/08/01-00:04:00	1189380	1190920	1189006	1190478	17.31176001	1190049
2020/08/01-00:05:00	1190920	1191280	1188800	1189170	26.99413429	1190157
2020/08/01-00:06:00	1189055	1190318	1188909	1189216	6.90817432	1189886
2020/08/01-00:07:00	1190000	1190000	1188440	1189000	12.0843093	1189036
2020/08/01-00:08:00	1189000	1189001	1188000	1188523	5.57811846	1188561
2020/08/01-00:09:00	1188903	1190480	1188863	1189944	3.74916045	1189700
2020/08/01-00:10:00	1189945	1190661	1189945	1190661	3.63781	1190111
2020/08/01-00:11:00	1190355	1190752	1188788	1188788	8.65671099	1189715
2020/08/01-00:12:00	1188788	1190220	1188688	1190220	7.93584786	1189367
2020/08/01-00:13:00	1190000	1190719	1189646	1190719	2.73405769	1190230
2020/08/01-00:14:00	1190719	1190750	1189786	1190030	2.62801994	1190324
2020/08/01-00:15:00	1190000	1191000	1188788	1190390	15.67829332	1190010
2020/08/01-00:16:00	1190006	1191276	1190000	1191276	13.54302028	1190919
2020/08/01-00:17:00	1191300	1194270	1191300	1192734	42.84182828	1193147
2020/08/01-00:18:00	1192735	1194045	1192098	1194045	10.80330264	1193248
2020/08/01-00:19:00	1194045	1194499	1192790	1192790	13.30513718	1194026
2020/08/01-00:20:00	1193551	1194000	1192317	1192729	15.48350683	1192963
2020/08/01-00:21:00	1192729	1193152	1191340	1193000	13.30981397	1192511
2020/08/01-00:22:00	1193004	1193740	1192302	1193350	14.09269203	1193156
2020/08/01-00:23:00	1192533	1192877	1191220	1191817	7.79963739	1191821
2020/08/01-00:24:00	1191883	1192873	1191001	1191001	6.02281446	1191712
2020/08/01-00:25:00	1191001	1191113	1190000	1190605	7.81547044	1190343
2020/08/01-00:26:00	1190621	1191240	1190507	1191240	4.56851872	1190992
2020/08/01-00:27:00	1191917	1192632	1191376	1192077	11.91077211	1191996
2020/08/01-00:28:00	1192021	1192021	1190649	1191621	2.68972499	1191313
2020/08/01-00:29:00	1191704	1193430	1191704	1193430	4.59647375	1192652
2020/08/01-00:30:00	1193177	1194030	1193177	1193820	5.33307583	1193891
2020/08/01-00:31:00	1193800	1196899	1193800	1196343	50.77823623	1195699
2020/08/01-00:32:00	1195655	1196653	1194225	1194930	24.24093388	1194992
2020/08/01-00:33:00	1196000	1198518	1195560	1197051	38.24888379	1197577
2020/08/01-00:34:00	1197000	1198000	1195824	1196699	14.71253518	1196988
2020/08/01-00:35:00	1196699	1200000	1196094	1199342	88.15362545	1198810
2020/08/01-00:36:00	1199342	1200000	1196000	1198450	98.70836216	1199426
2020/08/01-00:37:00	1197329	1199999	1197293	1199999	29.58006032	1198924
2020/08/01-00:38:00	1199735	1200000	1198521	1199350	48.37833178	1199822
2020/08/01-00:39:00	1199350	1199350	1195288	1195288	35.55753127	1197069
2020/08/01-00:40:00	1196364	1199317	1196363	1198795	10.48740819	1198515
2020/08/01-00:41:00	1199330	1199350	1198031	1198888	19.14509801	1198694
2020/08/01-00:42:00	1198746	1199800	1197857	1198790	19.98540891	1198927
2020/08/01-00:43:00	1198790	1199001	1198208	1198897	4.63550013	1198770
2020/08/01-00:44:00	1198000	1198511	1197000	1197184	20.56136846	1198212
2020/08/01-00:45:00	1197497	1200000	1197497	1199953	89.7044575	1199791
2020/08/01-00:46:00	1198717	1199950	1198241	1199001	10.01429512	1199078
2020/08/01-00:47:00	1199490	1200300	1199000	1200000	43.93194977	1199850
2020/08/01-00:48:00	1200000	1200511	1198808	1200215	16.26620228	1199834
2020/08/01-00:49:00	1200501	1201000	1200166	1201000	8.81015512	1200630
2020/08/01-00:50:00	1200949	1201500	1199152	1199859	27.69507636	1200457
2020/08/01-00:51:00	1200001	1200001	1198490	1199041	8.94021885	1198823
2020/08/01-00:52:00	1198768	1200000	1198737	1200000	3.19395439	1199769
2020/08/01-00:53:00	1199999	1199999	1198790	1199800	3.52987301	1199382
2020/08/01-00:54:00	1199800	1199932	1196823	1196961	24.14460399	1198178
2020/08/01-00:55:00	1196959	1198487	1196180	1198487	7.39455315	1197462
2020/08/01-00:56:00	1197928	1198690	1196701	1198456	6.79927489	1197640
2020/08/01-00:57:00	1198238	1199460	1198000	1199460	10.25645136	1198784
2020/08/01-00:58:00	1199460	1200000	1198545	1200000	11.26148343	1199312
2020/08/01-00:59:00	1200000	1201360	1199500	1201360	18.73803673	1200399
2020/08/01-01:00:00	1200551	1204000	1200362	1204000	29.96494622	1202262
2020/08/01-01:01:00	1204000	1206000	1196500	1198575	45.38851721	1202477
2020/08/01-01:02:00	1196991	1201394	1196991	1201241	16.32538639	1199741
2020/08/01-01:03:00	1200840	1207770	1200377	1204363	49.21440401	1204386
2020/08/01-01:04:00	1204938	1209000	1203740	1206742	33.05900371	1206995
2020/08/01-01:05:00	1207707	1209260	1206742	1208096	17.98062856	1208319
2020/08/01-01:06:00	1208475	1210000	1206303	1207627	67.62154184	1208644
2020/08/01-01:07:00	1207988	1208509	1206393	1207945	21.3247629	1207339
2020/08/01-01:08:00	1207386	1209722	1207386	1208933	15.26955401	1208300
2020/08/01-01:09:00	1209805	1210000	1207902	1208970	18.47989533	1209269
2020/08/01-01:10:00	1209550	1211062	1208076	1209499	58.32050816	1210153
2020/08/01-01:11:00	1209596	1212111	1209596	1212018	16.49576913	1211100
2020/08/01-01:12:00	1211954	1215000	1211210	1212854	45.4602906	1212838
2020/08/01-01:13:00	1212496	1214378	1212496	1214378	11.84905889	1213574
2020/08/01-01:14:00	1213999	1215000	1212500	1213082	30.43124866	1213719
2020/08/01-01:15:00	1213082	1214600	1212782	1213000	17.61392822	1213528
2020/08/01-01:16:00	1213000	1213000	1207795	1209412	40.98944823	1210801
2020/08/01-01:17:00	1209999	1210782	1205410	1206151	118.55165511	1208692
2020/08/01-01:18:00	1206151	1206913	1205410	1206719	61.82801604	1206657
2020/08/01-01:19:00	1206719	1206913	1206105	1206913	27.71960718	1206829
2020/08/01-01:20:00	1206697	1207000	1205679	1205679	16.00623522	1206546
2020/08/01-01:21:00	1205525	1206804	1203180	1204854	36.92527413	1204922
2020/08/01-01:22:00	1204602	1205792	1201108	1203139	34.19146733	1202838
2020/08/01-01:23:00	1202774	1203999	1201821	1203421	18.87832553	1203073
2020/08/01-01:24:00	1203421	1204000	1202966	1204000	6.07598325	1203479
2020/08/01-01:25:00	1203900	1203900	1201003	1201003	9.88630974	1202975
2020/08/01-01:26:00	1201003	1201003	1196767	1198769	40.22808745	1198849
2020/08/01-01:27:00	1198173	1198694	1192574	1192574	39.9475596	1194936
2020/08/01-01:28:00	1193000	1193000	1185592	1190878	59.15888362	1189670
2020/08/01-01:29:00	1190000	1194709	1189999	1193997	25.95211684	1192393
2020/08/01-01:30:00	1193996	1195618	1193120	1193912	28.99772129	1194491
2020/08/01-01:31:00	1193834	1195515	1193000	1195515	11.98846396	1194314
2020/08/01-01:32:00	1195758	1196650	1193933	1196364	15.47078763	1195341
2020/08/01-01:33:00	1196364	1197298	1195681	1196952	27.17741671	1196765
2020/08/01-01:34:00	1197170	1199202	1197170	1198720	14.12115602	1198385
2020/08/01-01:35:00	1198323	1198709	1196544	1197873	47.26921079	1197694
2020/08/01-01:36:00	1197602	1197810	1197560	1197560	0.485	1197674
2020/08/01-01:37:00	1197560	1202012	1197560	1200520	29.64696084	1199769
2020/08/01-01:38:00	1201292	1202736	1200000	1202094	78.17273146	1201892
2020/08/01-01:39:00	1202095	1203534	1202092	1203005	14.97474708	1202762
2020/08/01-01:40:00	1203007	1203726	1201254	1202452	21.20300046	1202448
2020/08/01-01:41:00	1202452	1203350	1202136	1202920	7.94713805	1202879
2020/08/01-01:42:00	1202960	1203345	1202666	1202743	8.72007597	1203065
2020/08/01-01:43:00	1202775	1203046	1202402	1202623	4.78665373	1202621
2020/08/01-01:44:00	1202623	1202623	1202000	1202623	3.66433885	1202391
2020/08/01-01:45:00	1202063	1205170	1202000	1205170	19.95936974	1203591
2020/08/01-01:46:00	1205170	1205367	1203823	1204250	5.21143	1204590
2020/08/01-01:47:00	1204240	1204249	1203520	1203971	2.47261073	1203780
2020/08/01-01:48:00	1203971	1204000	1202209	1202209	9.44392803	1203059
2020/08/01-01:49:00	1202222	1203000	1201252	1201252	13.84697582	1201674
2020/08/01-01:50:00	1201252	1201956	1201252	1201252	8.97667434	1201440
2020/08/01-01:51:00	1201252	1202176	1201252	1202170	5.52948179	1201781
2020/08/01-01:52:00	1202170	1203409	1202170	1202760	3.96240548	1202578
2020/08/01-01:53:00	1203000	1203001	1203000	1203000	3.80385	1203000
2020/08/01-01:54:00	1202999	1203000	1202172	1202510	5.35953013	1202657
2020/08/01-01:55:00	1202620	1202999	1201123	1201123	18.78688344	1201454
2020/08/01-01:56:00	1201123	1201123	1198852	1198852	26.85215721	1200370
2020/08/01-01:57:00	1199030	1200669	1198859	1200239	13.83553836	1199590
2020/08/01-01:58:00	1200401	1200998	1200393	1200998	4.38	1200682
2020/08/01-01:59:00	1201577	1202770	1201025	1202770	8.83470828	1202171
2020/08/01-02:00:00	1202178	1203202	1202178	1202615	3.02559641	1203073
2020/08/01-02:01:00	1202150	1202651	1201767	1202000	3.73183392	1201989
2020/08/01-02:02:00	1201577	1201589	1200000	1200617	4.30545435	1200838
2020/08/01-02:03:00	1200123	1200429	1199829	1200392	3.65953705	1200185
2020/08/01-02:04:00	1200730	1201137	1200526	1201001	1.91478748	1200749
2020/08/01-02:05:00	1201000	1201000	1199544	1199921	7.48000488	1200679
2020/08/01-02:06:00	1199915	1200329	1198853	1199635	0.57397424	1199449
2020/08/01-02:07:00	1198940	1199420	1198940	1199420	0.21315148	1198965
2020/08/01-02:08:00	1199792	1199999	1199034	1199076	0.87862471	1199698
2020/08/01-02:09:00	1199410	1199410	1198781	1198781	11.26718206	1198858
2020/08/01-02:10:00	1198694	1198748	1196914	1196924	10.07971333	1197735
2020/08/01-02:11:00	1197034	1197726	1196914	1196914	2.15889435	1197017
2020/08/01-02:12:00	1196672	1196914	1195383	1195500	8.56633345	1196185
2020/08/01-02:13:00	1196589	1198565	1196589	1198565	10.65621911	1197233
2020/08/01-02:14:00	1198106	1198565	1196730	1197204	2.77877566	1197781
2020/08/01-02:15:00	1196465	1196998	1196000	1196115	1.46300011	1196223
2020/08/01-02:16:00	1196721	1198565	1196212	1198565	7.17346452	1197458
2020/08/01-02:17:00	1198493	1198565	1196841	1196841	4.80167832	1197815
2020/08/01-02:18:00	1197732	1199179	1197664	1198121	10.24731025	1198643
2020/08/01-02:19:00	1198120	1199736	1198120	1199490	5.62807627	1199096
2020/08/01-02:20:00	1199489	1200000	1198547	1199163	10.50042771	1199390
2020/08/01-02:21:00	1199428	1200176	1199408	1199958	4.2227912	1199912
2020/08/01-02:22:00	1200176	1200379	1197592	1198313	5.56480009	1199440
2020/08/01-02:23:00	1199254	1199935	1199254	1199935	2.79607153	1199566
2020/08/01-02:24:00	1199473	1199473	1196325	1196325	5.74098381	1198240
2020/08/01-02:25:00	1196988	1198160	1196428	1197742	8.28524873	1197676
2020/08/01-02:26:00	1198459	1199061	1197682	1199061	6.06263167	1198535
2020/08/01-02:27:00	1198784	1198784	1198219	1198536	2.805754	1198533
2020/08/01-02:28:00	1197967	1199350	1197967	1198536	1.67527467	1199225
2020/08/01-02:29:00	1198510	1199086	1198235	1198269	1.92049149	1198593
2020/08/01-02:30:00	1198510	1199350	1198091	1198760	2.87966287	1198709
2020/08/01-02:31:00	1199168	1199474	1198070	1198070	2.56253578	1198585
2020/08/01-02:32:00	1198000	1198000	1195590	1196691	5.32385556	1197411
2020/08/01-02:33:00	1197402	1197668	1196692	1197587	3.626	1197461
2020/08/01-02:34:00	1197627	1198028	1197016	1198028	1.08604765	1197587
2020/08/01-02:35:00	1197920	1197920	1196187	1196187	4.03898196	1197498
2020/08/01-02:36:00	1196323	1196500	1194928	1194928	4.74693912	1195731
2020/08/01-02:37:00	1195337	1196748	1194928	1196748	7.88734306	1195891
2020/08/01-02:38:00	1196736	1198147	1196736	1197208	1.45640705	1197563
2020/08/01-02:39:00	1197908	1197908	1196487	1197102	1.77099	1196855
2020/08/01-02:40:00	1197097	1197567	1196258	1196258	5.98434041	1197228
2020/08/01-02:41:00	1196259	1196991	1195000	1195000	6.613998	1195921
2020/08/01-02:42:00	1195010	1196150	1194104	1196034	4.33588906	1195128
2020/08/01-02:43:00	1194921	1196150	1194507	1195310	1.001498	1195485
2020/08/01-02:44:00	1196191	1197000	1196069	1197000	0.60764999	1196560
2020/08/01-02:45:00	1197075	1197558	1196626	1196737	1.92845	1197109
2020/08/01-02:46:00	1196429	1197219	1195983	1197219	13.7999	1196204
2020/08/01-02:47:00	1197219	1197423	1197219	1197423	4.04420039	1197409
2020/08/01-02:48:00	1197423	1197423	1197219	1197219	0.76913746	1197420
2020/08/01-02:49:00	1197307	1197423	1196378	1196491	1.27821377	1196809
2020/08/01-02:50:00	1195431	1196485	1194568	1194568	7.57804993	1195340
2020/08/01-02:51:00	1194568	1195573	1194459	1194887	8.24847281	1195050
2020/08/01-02:52:00	1195147	1195521	1195147	1195521	1.3	1195390
2020/08/01-02:53:00	1194940	1195006	1194799	1194800	2.70851005	1194838
2020/08/01-02:54:00	1194800	1194800	1193612	1193612	6.63130314	1194136
2020/08/01-02:55:00	1193612	1194810	1193612	1194810	12.94429714	1194383
2020/08/01-02:56:00	1194810	1196000	1194810	1195694	4.08985025	1195657
2020/08/01-02:57:00	1195694	1195694	1194607	1194607	0.71	1195189
2020/08/01-02:58:00	1194309	1194744	1193800	1194000	2.35200007	1194015
2020/08/01-02:59:00	1194000	1194712	1194000	1194712	1.22715753	1194647
2020/08/01-03:00:00	1194751	1195295	1194133	1194133	1.60490717	1194591
2020/08/01-03:01:00	1194135	1194135	1192510	1193227	4.81612183	1193238
2020/08/01-03:02:00	1192553	1193472	1192000	1192000	5.22777757	1192705
2020/08/01-03:03:00	1192000	1192001	1191198	1191283	10.60062261	1191351
2020/08/01-03:04:00	1191283	1192000	1191198	1191538	7.75266431	1191315
