version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:00:00	1183985	1184155	1183775	1183775	0.3088	1183967
2020/08/03-00:03:00	1183775	1184395	1183290	1183705	0.3746	1183502
2020/08/03-00:06:00	1183905	1183905	1183000	1183375	0.4377	1183260
2020/08/03-00:09:00	1183375	1185385	1183375	1185055	0.8821	1184565
2020/08/03-00:12:00	1185255	1185255	1182900	1183240	0.7402	1183667
2020/08/03-00:15:00	1183440	1183440	1181395	1182085	1.7926	1182289
2020/08/03-00:18:00	1182285	1182815	1181270	1182785	0.8864	1182121
2020/08/03-00:21:00	1182625	1182625	1181075	1181265	0.696	1181945
2020/08/03-00:24:00	1181455	1183525	1181455	1183525	0.8765	1182191
2020/08/03-00:27:00	1183560	1184270	1183060	1184270	0.8302	1183495
2020/08/03-00:30:00	1184275	1184625	1183360	1183360	2.1068	1183684
2020/08/03-00:33:00	1183560	1183655	1181610	1181610	0.5355	1182401
2020/08/03-00:36:00	1181810	1182395	1181745	1182375	0.286	1182110
2020/08/03-00:39:00	1182220	1182405	1180255	1180430	0.8724	1180957
2020/08/03-00:42:00	1180400	1180570	1179665	1179665	1.1683	1179994
2020/08/03-00:45:00	1179865	1183575	1179010	1181950	3.6403	1181429
2020/08/03-00:48:00	1181950	1182150	1178005	1178005	3.8009	1180931
2020/08/03-00:51:00	1178215	1179035	1177005	1178005	1.7188	1178075
2020/08/03-00:54:00	1178205	1180805	1177500	1179290	1.6025	1178824
2020/08/03-00:57:00	1179490	1179500	1177920	1177920	0.2922	1178603
2020/08/03-01:00:00	1178120	1182820	1177325	1177335	4.3282	1180600
2020/08/03-01:03:00	1177325	1181595	1177325	1181220	3.9961	1179137
2020/08/03-01:06:00	1181610	1184205	1181485	1183140	1.3725	1183011
2020/08/03-01:09:00	1183840	1183880	1183005	1183160	0.6185	1183300
2020/08/03-01:12:00	1183360	1183360	1181300	1181820	0.4268	1182464
2020/08/03-01:15:00	1181405	1183020	1181395	1182525	0.2805	1182488
2020/08/03-01:18:00	1182725	1182725	1179440	1179655	0.3964	1180590
2020/08/03-01:21:00	1179765	1182165	1179100	1182080	1.0404	1180469
2020/08/03-01:24:00	1182185	1182725	1182185	1182315	0.0932	1182412
2020/08/03-01:27:00	1182450	1186045	1182395	1184955	2.5137	1184914
2020/08/03-01:30:00	1185155	1186470	1183715	1186470	1.5879	1184655
2020/08/03-01:33:00	1186470	1187245	1183555	1185345	3.87	1185479
2020/08/03-01:36:00	1185545	1187670	1185545	1187670	1.0215	1186453
2020/08/03-01:39:00	1187670	1188020	1186435	1187035	1.3554	1187465
2020/08/03-01:42:00	1187000	1188865	1185840	1188395	3.8312	1187298
2020/08/03-01:45:00	1187830	1188390	1185840	1185840	5.0388	1187054
2020/08/03-01:48:00	1186200	1189000	1185500	1187840	5.7293	1187515
2020/08/03-01:51:00	1188040	1188515	1187080	1188480	9.6388	1188008
2020/08/03-01:54:00	1188480	1191500	1188480	1190000	13.7978	1189560
2020/08/03-01:57:00	1190175	1191200	1187260	1190425	10.2068	1189899
2020/08/03-02:00:00	1190420	1191280	1188995	1190575	7.5218	1190212
2020/08/03-02:03:00	1190575	1191775	1189805	1190905	2.8495	1190926
2020/08/03-02:06:00	1190905	1190905	1186915	1188170	5.7364	1188069
2020/08/03-02:09:00	1188370	1190785	1188320	1189990	2.281	1189888
2020/08/03-02:12:00	1190005	1192215	1188905	1191570	7.3658	1190868
2020/08/03-02:15:00	1191770	1193700	1188945	1192095	12.2027	1191114
2020/08/03-02:18:00	1192100	1193285	1190865	1192620	6.5732	1192300
2020/08/03-02:21:00	1193050	1194095	1192735	1194095	2.3872	1193624
2020/08/03-02:24:00	1194240	1195640	1193500	1193500	1.8253	1194290
2020/08/03-02:27:00	1193400	1194600	1193025	1193870	1.6489	1193623
2020/08/03-02:30:00	1194070	1194165	1191365	1192995	2.034	1192489
2020/08/03-02:33:00	1193195	1193955	1192310	1192880	0.9683	1193284
2020/08/03-02:36:00	1192840	1194885	1192840	1194825	0.8702	1194186
2020/08/03-02:39:00	1194965	1195280	1193040	1193265	1.2388	1194583
2020/08/03-02:42:00	1193715	1194660	1192710	1193395	1.765	1193918
2020/08/03-02:45:00	1193495	1194040	1192045	1194040	0.787	1193247
2020/08/03-02:48:00	1194250	1197700	1194250	1197195	3.8903	1196438
2020/08/03-02:51:00	1197355	1198005	1196115	1196205	1.6291	1197038
2020/08/03-02:54:00	1196465	1198860	1196310	1198675	2.8741	1197723
2020/08/03-02:57:00	1198740	1198865	1195105	1197500	3.4898	1196851
2020/08/03-03:00:00	1197050	1197050	1194920	1196075	2.5338	1196251
2020/08/03-03:03:00	1195980	1196485	1194755	1195565	2.7986	1195908
2020/08/03-03:06:00	1195530	1195800	1194650	1195315	2.3891	1195570
2020/08/03-03:09:00	1195060	1195240	1193345	1194710	1.9073	1194187
2020/08/03-03:12:00	1195455	1196880	1194875	1195985	3.3393	1195816
2020/08/03-03:15:00	1196000	1196575	1194160	1195910	0.8254	1195431
2020/08/03-03:18:00	1195275	1195630	1193560	1194770	0.8603	1194385
2020/08/03-03:21:00	1194470	1195175	1193760	1194295	0.2489	1194439
