version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-00:00:00	1154308	1156456	1154307	1156272	36.88926344	1155511
2020/07/31-00:15:00	1156273	1156499	1154094	1156370	23.96916175	1155435
2020/07/31-00:30:00	1156346	1158620	1156346	1158384	20.82594039	1157772
2020/07/31-00:45:00	1158415	1158860	1157000	1158860	59.80183454	1158529
2020/07/31-01:00:00	1158829	1160410	1155274	1155756	57.71759582	1157995
2020/07/31-01:15:00	1155776	1158366	1154420	1155547	16.91264887	1156035
2020/07/31-01:30:00	1155001	1158150	1154858	1157558	14.96173692	1156526
2020/07/31-01:45:00	1157861	1160000	1156752	1158702	20.26312371	1158608
2020/07/31-02:00:00	1158844	1160367	1157000	1157243	17.5837135	1159319
2020/07/31-02:15:00	1157077	1157672	1154950	1155951	16.78250952	1156258
2020/07/31-02:30:00	1156146	1156146	1155345	1155524	1.86320811	1155789
2020/07/31-02:45:00	1155551	1160331	1154700	1159343	25.03608825	1158354
2020/07/31-03:00:00	1159999	1163000	1159799	1162586	52.18991874	1161781
2020/07/31-03:15:00	1162586	1164680	1162210	1163000	37.6563743	1163454
2020/07/31-03:30:00	1163254	1164500	1162541	1164000	14.86735994	1163685
2020/07/31-03:45:00	1163693	1165008	1162662	1164281	23.9589075	1164145
2020/07/31-04:00:00	1164240	1168000	1164239	1167000	30.8703602	1166816
2020/07/31-04:15:00	1167000	1169500	1164000	1164802	61.71165091	1167258
2020/07/31-04:30:00	1165250	1166000	1162850	1165569	20.69166254	1164520
2020/07/31-04:45:00	1165540	1168000	1164663	1166406	36.03666126	1166662
2020/07/31-05:00:00	1167144	1169499	1165862	1167268	56.27956481	1167721
2020/07/31-05:15:00	1168207	1170144	1166883	1168195	58.74045881	1169158
2020/07/31-05:30:00	1169000	1170560	1167266	1169000	33.55552118	1169481
2020/07/31-05:45:00	1169198	1171003	1166854	1168098	40.55587757	1169148
2020/07/31-06:00:00	1167969	1170680	1161800	1166000	101.32809143	1167636
2020/07/31-06:15:00	1166004	1168804	1162500	1164331	70.996959	1165071
2020/07/31-06:30:00	1164539	1166000	1162639	1162641	48.72410202	1164325
2020/07/31-06:45:00	1162640	1164551	1160782	1162877	40.30974493	1162949
2020/07/31-07:00:00	1163115	1165839	1162642	1165618	33.77620291	1163901
2020/07/31-07:15:00	1165980	1165980	1163562	1165411	25.43838652	1164774
2020/07/31-07:30:00	1164911	1167769	1163174	1164320	35.78878973	1165857
2020/07/31-07:45:00	1164624	1170862	1163500	1170862	63.05059908	1167666
2020/07/31-08:00:00	1170862	1171327	1166939	1169094	84.31281341	1169891
2020/07/31-08:15:00	1169094	1170135	1165001	1165723	67.71592499	1167053
2020/07/31-08:30:00	1165723	1167000	1163819	1164638	41.79725222	1165451
2020/07/31-08:45:00	1164638	1165380	1162500	1162795	31.32562566	1163568
2020/07/31-09:00:00	1162686	1166912	1160500	1161349	40.02180078	1164108
2020/07/31-09:15:00	1161400	1162102	1159107	1160890	67.28236165	1160462
2020/07/31-09:30:00	1161201	1161968	1156832	1158427	62.26617915	1158822
2020/07/31-09:45:00	1158680	1158693	1154610	1156510	58.66508895	1156024
2020/07/31-10:00:00	1156644	1160356	1155859	1157809	156.26068231	1158301
2020/07/31-10:15:00	1157809	1157809	1150501	1152211	194.01340678	1154138
2020/07/31-10:30:00	1152224	1152670	1148365	1149499	180.53418652	1150390
2020/07/31-10:45:00	1149499	1155500	1148050	1153767	170.7467953	1152790
2020/07/31-11:00:00	1153302	1153767	1150000	1152600	52.9885322	1151700
2020/07/31-11:15:00	1152600	1153808	1151074	1153389	34.09180937	1152505
2020/07/31-11:30:00	1153389	1153796	1150793	1151242	137.7730349	1152286
2020/07/31-11:45:00	1150832	1152967	1150677	1151649	36.44541229	1151782
2020/07/31-12:00:00	1153930	1154631	1153281	1153490	34.38967337	1153963
2020/07/31-12:15:00	1153320	1155404	1152390	1154571	83.06869709	1153698
2020/07/31-12:30:00	1154517	1155120	1150000	1151501	97.3175773	1151501
2020/07/31-12:45:00	1151500	1151990	1149308	1149681	67.17400368	1150538
2020/07/31-13:00:00	1149818	1152757	1149818	1150060	100.72954617	1151389
2020/07/31-13:15:00	1150479	1152525	1150007	1152500	76.70221971	1151691
2020/07/31-13:30:00	1152147	1154000	1152002	1153830	198.06094844	1153382
2020/07/31-13:45:00	1153830	1157949	1153680	1157090	153.31467787	1156034
2020/07/31-14:00:00	1157490	1157705	1156000	1156813	41.98570595	1157007
2020/07/31-14:15:00	1156820	1157727	1156000	1157503	66.72156152	1156432
2020/07/31-14:30:00	1157576	1158000	1155507	1156175	86.76895389	1156792
2020/07/31-14:45:00	1156175	1157996	1155735	1157403	14.59238357	1157140
2020/07/31-15:00:00	1157097	1158200	1156546	1158200	56.57612899	1157570
2020/07/31-15:15:00	1158010	1165050	1158000	1163433	193.05079931	1162179
2020/07/31-15:30:00	1163433	1165591	1163400	1163644	60.50995571	1164746
2020/07/31-15:45:00	1163551	1167754	1162795	1166389	95.79338635	1166217
2020/07/31-16:00:00	1166964	1167948	1161939	1162790	141.04749824	1164313
2020/07/31-16:15:00	1162158	1165345	1161697	1164500	70.53927201	1164484
2020/07/31-16:30:00	1164500	1167981	1164500	1167582	50.73779507	1166112
2020/07/31-16:45:00	1167582	1168524	1166690	1167133	68.44981467	1167658
2020/07/31-17:00:00	1167134	1169840	1162250	1169500	182.8776088	1166852
2020/07/31-17:15:00	1169506	1173420	1167400	1172000	245.2572351	1170403
2020/07/31-17:30:00	1171376	1172000	1167500	1169792	162.16110751	1169588
2020/07/31-17:45:00	1169792	1170000	1164982	1167316	114.18884273	1167703
