version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:00:00	1007675	1007675	1007000	1007165	1.7885	1007608
2019/06/21-00:01:00	1007165	1007355	1007165	1007355	0.013	1007289
2019/06/21-00:02:00	1007010	1007010	1005950	1005950	0.1342	1006270
2019/06/21-00:03:00	1005950	1006735	1005950	1006735	0.0637	1006475
2019/06/21-00:04:00	1006750	1006750	1006500	1006500	0.351	1006514
2019/06/21-00:05:00	1006500	1007230	1006500	1007230	0.3677	1007000
2019/06/21-00:06:00	1007250	1007250	1007015	1007025	0.074	1007201
2019/06/21-00:07:00	1007030	1007270	1006965	1007270	3.2856	1007169
2019/06/21-00:08:00	1007235	1007355	1006945	1006945	1.3808	1007175
2019/06/21-00:09:00	1006880	1006880	1005900	1006350	1.2397	1006006
2019/06/21-00:10:00	1006580	1007000	1006000	1007000	0.4268	1006162
2019/06/21-00:11:00	1006835	1006920	1006835	1006920	0.05	1006908
2019/06/21-00:12:00	1006840	1007500	1006715	1007050	0.7673	1006995
2019/06/21-00:13:00	1007120	1007150	1005595	1005720	2.1414	1006422
2019/06/21-00:14:00	1005595	1006060	1005000	1006060	0.1213	1005331
2019/06/21-00:15:00	1006060	1006060	1004950	1004950	0.1912	1005293
2019/06/21-00:16:00	1004850	1005210	1003330	1003330	1.1767	1004516
2019/06/21-00:17:00	1003135	1005015	1002830	1005015	0.7657	1004079
2019/06/21-00:18:00	1005015	1005015	1004100	1004495	1.9238	1004895
2019/06/21-00:19:00	1004510	1005000	1004105	1004400	0.1239	1004824
2019/06/21-00:20:00	1004400	1004500	1003950	1004150	0.4555	1004309
2019/06/21-00:21:00	1004010	1004640	1003895	1004400	0.9414	1003939
2019/06/21-00:22:00	1004495	1004495	1003985	1004000	4.9915	1004000
2019/06/21-00:23:00	1004095	1004640	1004090	1004640	0.1436	1004469
2019/06/21-00:24:00	1004505	1005015	1004500	1005015	0.6287	1004577
2019/06/21-00:25:00	1005030	1005770	1005015	1005770	0.1872	1005388
2019/06/21-00:26:00	1005770	1006725	1005770	1006510	0.5459	1006455
2019/06/21-00:27:00	1006505	1006520	1006395	1006395	0.0155	1006505
2019/06/21-00:28:00	1006395	1006865	1006050	1006050	0.19	1006268
2019/06/21-00:29:00	1006050	1006190	1005940	1006010	0.0345	1005970
2019/06/21-00:30:00	1005810	1005810	1005650	1005650	0.4474	1005749
2019/06/21-00:31:00	1006600	1006600	1005500	1005660	0.813	1005635
2019/06/21-00:32:00	1005620	1005975	1004865	1004865	0.3989	1005511
2019/06/21-00:33:00	1004865	1005505	1004865	1004865	0.4083	1005118
2019/06/21-00:34:00	1004650	1005310	1004505	1005310	0.1549	1004814
